Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolffa,Hjerteknuser,9,1,16,,,,
2,down,Burna Boy,Last Last,1,1,17,,,,
3,down,Rema,Calm Down,2,1,30,,,,
4,down,Fireboy DML,Bandana,3,3,8,,,,
5,up,Manu Chao,Me Gustas Tu,8,1,77,,,,
6,up,Mastard,Sugar Better,21,6,11,,,,
7,down,Mastard,Lowkey,5,5,9,,,,
8,down,Mastard,Bye,4,4,10,,,,
9,down,Mastard,Tears,7,7,12,,,,
10,up,Mastard,Mug,16,10,9,,,,
11,up,Mastard,Sugar Good,20,11,11,,,,
12,down,Mastard,Caramel Nicer,10,10,9,,,,
13,down,Mastard,Sammy,11,11,12,,,,
14,up,Mastard,Caramel I Need,14,14,12,,,,
15,up,Mastard,Can Give,17,15,12,,,,
16,down,Mastard,Cheddar Sweet,15,14,11,,,,
17,down,Mastard,Dreamer,13,13,12,,,,
18,down,Mastard,Sweet One,6,6,10,,,,
19,down,Mastard,Sweeter,12,12,9,,,,
20,up,Mastard,Honey,24,20,10,,,,
21,up,Omah Lay,i’m a mess,25,4,8,,,,
22,up,Mastard,Truly,27,22,8,,,,
23,down,Mastard,Cheddar Sweetest,18,10,7,,,,
24,down,Mastard,Caramel,23,7,12,,,,
25,down,Mastard,Sugar Best,19,17,8,,,,
26,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],22,1,54,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,28,1,128,,,,
28,up,Omah Lay,soso,33,2,3,,,,
29,down,Jokke,Gutta,26,3,74,,,,
30,up,Pheelz & Davido,Electricity,30,8,3,,,,
31,up,Jokke,Sola Skinner,31,3,52,,,,
32,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",35,6,16,,,,
33,up,Asake,Peace Be Unto You (PBUY),34,5,12,,,,
34,down,Rema,Soundgasm,32,6,63,,,,
35,down,Burna Boy,Kilometre,29,1,41,,,,
36,up,Joeboy,Alcohol,41,2,48,,,,
37,up,Wizkid,Essence,39,1,91,,,,
38,up,CKay,you,77,38,2,,,,
39,up,Jokke & Valentinerne,Sitter på en bombe,42,10,47,,,,
40,up,Jokke,To Fulle Menn,40,4,51,,,,
41,down,Khaled,C’est la vie,37,10,57,,,,
42,up,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],85,42,2,,,,
43,up,1da Banton,No Wahala,79,2,41,,,,
44,down,Jacky Vana,Lost in the Jungle,38,20,12,,,,
45,up,Jacky Vana,Desert Star,45,22,11,,,,
46,up,Jacky Vana,Velvet Night,46,21,10,,,,
47,up,Timaya,Cold Outside (feat. Buju),82,8,38,,,,
48,up,Wizkid,Mood,78,5,53,,,,
49,up,Cecilia Vennersten,Det vackraste,54,9,93,,,,
50,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,59,6,37,,,,
51,up,Secret Garden,Nocturne,80,2,102,,,,
52,-,Karan Aujla,Sheesha,-,52,1,,,,
53,-,Adekunle Gold & Davido,High,-,20,35,,,,
54,down,Omah Lay & Justin Bieber,Attention,36,16,15,,,,
55,up,GATORA,Red,89,9,9,,,,
56,up,GATORA,Outdooring,88,8,11,,,,
57,down,Fireboy DML,Ashawo,43,11,5,,,,
58,up,GATORA,444,90,9,10,,,,
59,-,Karl Seglem,Vindane jamne,-,11,18,,,,
60,up,GATORA,Winter Snow,100,8,12,,,,
61,-,Karl Seglem,"Pappa, seier eit barn",-,9,18,,,,
62,up,Omah Lay,Woman,68,3,16,,,,
63,-,Burna Boy,Way Too Big,-,23,19,,,,
64,up,Gipsy Kings,Bamboleo,66,4,77,,,,
65,up,GATORA,Danger Kid,84,17,11,,,,
66,up,GATORA,Who Dat,98,10,10,,,,
67,up,GATORA,Hotspot,71,8,8,,,,
68,-,Olamide,Infinity (feat. Omah Lay),-,5,75,,,,
69,-,GATORA,Chinese Mob,-,7,9,,,,
70,-,Karl Seglem,Tung alge (Arduous Algae),-,12,19,,,,
71,up,GATORA,Cubana,95,11,12,,,,
72,-,GATORA,Hype Star,-,6,10,,,,
73,-,Karl Seglem,Alt står på spel,-,6,18,,,,
74,down,Omah Lay,Understand,65,15,15,,,,
75,-,GATORA,Two Stars,-,7,9,,,,
76,down,GATORA,Better Now,74,14,12,,,,
77,up,King Promise,10 Toes (feat. Omah Lay),83,14,5,,,,
78,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,63,5,51,,,,
79,-,Wizkid,Ginger (feat. Burna Boy),-,2,74,,,,
80,up,GATORA,Rain Dropz,93,11,11,,,,
81,-,GATORA,Bazzooka,-,13,10,,,,
82,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,39,,,,
83,-,AllWald,In Hell I'll Be In Good Company,-,59,5,,,,
84,-,Crayon,Ijo (Laba Laba),-,56,2,,,,
85,-,Melano Blac & AdeJosh,Jollof,-,85,1,,,,
86,up,Manu Chao,Bongo Bong,92,8,24,,,,
87,up,The PropheC,Kina Chir,94,44,14,,,,
88,-,Burna Boy,Real Life (feat. Stormzy),-,7,42,,,,
89,-,LADIPOE & Buju,Feeling,-,16,24,,,,
90,down,Rema,Dumebi,57,9,67,,,,
91,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],67,1,89,,,,
92,-,Trí Minh & Haustek Agency,Stream (Dòng Suối),-,81,1,,,,
93,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,26,5,,,,
94,-,Ted Gilbert,"Mantaghe Bakhtiyari, Pt. 1",-,76,1,,,,
95,-,Victony,Kolomental,-,17,10,,,,
96,down,Hanne Krogh,Lykkeliten,49,16,14,,,,
97,-,Fireboy DML,Diana (feat. Chris Brown & Shenseea),-,22,4,,,,
98,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),97,28,28,,,,
99,-,Kelvyn Boy,Down Flat,-,39,12,,,,
100,-,Abel Kflom,Texebexni (ተጸበይኒ),-,100,1,,,,
