Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,25,,,,
2,up,Deer Lore,Mesopotamia,3,2,11,,,,
3,down,Le Zoom,Prey,2,1,27,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,99,,,,
5,up,1da Banton,No Wahala,6,2,12,,,,
6,down,Wizkid,Essence,5,1,63,,,,
7,up,Le Zoom,1991,9,1,28,,,,
8,up,Joeboy,Alcohol,11,2,19,,,,
9,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],7,1,28,,,,
10,down,Deer Lore,Arenas,8,8,11,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,5,23,,,,
12,up,Timaya,Cold Outside (feat. Buju),13,8,15,,,,
13,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,28,6,8,,,,
14,down,Fireboy DML,Peru,10,2,24,,,,
15,up,Rema,Soundgasm,32,6,34,,,,
16,up,Cecilia Vennersten,Det vackraste,47,9,67,,,,
17,up,Wizkid,Mood,42,5,24,,,,
18,up,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],38,1,62,,,,
19,up,Secret Garden,Nocturne,35,2,82,,,,
20,up,Adekunle Gold & Davido,High,49,20,21,,,,
21,-,Ezu & Harshdeep Kaur,Jannat,-,4,35,,,,
22,up,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,36,4,15,,,,
23,up,Shubh,Offshore (feat. Thiarajxtt),23,23,4,,,,
24,up,Manu Chao,Me Gustas Tu,44,1,49,,,,
25,up,Nimco Happy,Isii Nafta (Love You More Than My Life),40,5,15,,,,
26,up,Khaled,C’est la vie,75,10,32,,,,
27,up,Karl Seglem,Tung alge (Arduous Algae),95,12,9,,,,
28,down,Roolly Spottz,Handy on Game Change,14,5,46,,,,
29,up,Tinnitus,Rain on a Car Roof 1,50,29,5,,,,
30,down,Roolly Spottz,Captain Ca,18,7,46,,,,
31,down,Roolly Spottz,Hector,25,2,46,,,,
32,down,Olamide,Infinity (feat. Omah Lay),26,5,52,,,,
33,down,Roolly Spottz,How To Undo,17,3,46,,,,
34,-,Imran Khan,Aaja We Mahiya,-,27,17,,,,
35,up,Tegi Pannu & Manni Sandhu,Schedule,65,23,13,,,,
36,up,Jokke,To Fulle Menn,71,4,33,,,,
37,-,Rema,Calm Down,-,1,1,,,,
38,down,Gipsy Kings,Bamboleo,33,4,52,,,,
39,up,Karl Seglem,Vindane jamne,51,11,8,,,,
40,up,Jokke,Gutta,67,3,51,,,,
41,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,17,17,,,,
42,down,Davido & Focalistic,Champion Sound,34,26,13,,,,
43,up,Karl Seglem,"Pappa, seier eit barn",45,9,8,,,,
44,-,Bracket,Mama Africa,-,44,2,,,,
45,up,Karl Seglem,Alt står på spel,48,6,8,,,,
46,up,LADIPOE & Buju,Feeling,70,16,22,,,,
47,up,The Dead South,In Hell I'll Be in Good Company,56,12,51,,,,
48,down,Imran Khan,Bewafa,31,17,65,,,,
49,-,Magic System,1er Gaou,-,49,2,,,,
50,-,Yoga for Two,Revelation in B,-,21,26,,,,
51,-,Rema,Woman,-,40,14,,,,
52,-,Partiboi69,Booty Flow (Mixed),-,52,3,,,,
53,-,Yoga for Two,Mantra Drums in C,-,28,15,,,,
54,-,Buju,Italy (feat. Blaq Diamond) [Refix],-,54,3,,,,
55,up,Mira Craig,We Still Here,57,3,5,,,,
56,-,Celtic Woman,The Galway Shawl,-,56,1,,,,
57,-,Joseph Christ,River Suite: V III the Sea,-,8,22,,,,
58,-,Soul Seductive,Come Back,-,52,1,,,,
59,-,Yoga for Two,Abiss in D,-,21,23,,,,
60,up,AV,Confession,62,7,5,,,,
61,down,Roolly Spottz,24 Battles,27,2,46,,,,
62,-,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],-,62,1,,,,
63,-,Soul Seductive,Feel Your Body,-,47,1,,,,
64,-,Karan Aujla,2Am,-,44,8,,,,
65,-,Celtic Woman,The Calm of the Day / The Banshee,-,65,1,,,,
66,-,Soul Seductive,Ashtanga,-,40,1,,,,
67,up,Rema,Dumebi,79,9,46,,,,
68,-,Celtic Woman,May It Be,-,68,1,,,,
69,down,Roolly Spottz,Beautiful Masks,20,8,46,,,,
70,up,Yoga for Two,Mantra Drums in F,86,13,24,,,,
71,up,Wardruna,Helvegen,100,8,46,,,,
72,-,Soul Seductive,Breath...Breathe...Breathe,-,38,1,,,,
73,-,Wardruna,Isa,-,60,4,,,,
74,-,Yoga for Two,Deep Arctic in F,-,21,17,,,,
75,-,Joseph Christ,Nel Prato Io E Te,-,21,17,,,,
76,-,"Costi, Cream & Minodora",România mea (feat. Diana Bucsa),-,76,1,,,,
77,-,Soul Seductive,Close Your Eyes,-,50,1,,,,
78,down,Roolly Spottz,In the Making,21,14,46,,,,
79,-,ミラクルミュージカル,Murders,-,27,8,,,,
80,down,Roolly Spottz,Last Price Takes All,15,3,46,,,,
81,-,Yoga for Two,Abiss in A,-,26,22,,,,
82,-,Soul Seductive,Splatter of Water,-,39,1,,,,
83,-,Soul Seductive,On the Ground,-,41,1,,,,
84,-,Joseph Christ,Confusing Preludio,-,26,22,,,,
85,down,Kari Bremnes & Geirr Lystrup,VI Har Ei Tulle,59,34,18,,,,
86,down,R2Bees,Fine Wine (feat. King Promise & Joeboy),53,48,6,,,,
87,-,Celtic Woman,Angel,-,87,1,,,,
88,-,Soul Seductive,Outside x At Home,-,37,1,,,,
89,up,Machari Rashed Al Affassy,Sourate Al Fatiha (L'ouverture),91,48,2,,,,
90,down,ミラクルミュージカル,Dream Sweet in Sea Major,77,18,12,,,,
91,-,Celtic Woman,Where Sheep May Safely Graze,-,91,1,,,,
92,down,Ezu & Bilal Saeed,Judaiya,43,43,3,,,,
93,down,Roolly Spottz,Rayn Musk,16,5,46,,,,
94,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),82,16,24,,,,
95,-,Soul Seductive,Cold x Warm,-,53,1,,,,
96,-,Soul Seductive,Down To Earth,-,56,1,,,,
97,-,Celtic Woman,Down by the Salley Gardens,-,97,1,,,,
98,-,Yoga for Two,Deep Arctic in D,-,22,20,,,,
99,down,Roolly Spottz,Table Table Rounder,30,6,46,,,,
100,-,JK & Tru-Skool,Jija Saali,-,100,1,,,,
