Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,6,,,,
2,up,Wizkid,Essence,2,1,41,,,,
3,up,Roolly Spottz,Hector,3,2,24,,,,
4,up,Roolly Spottz,How To Undo,6,3,24,,,,
5,up,Roolly Spottz,Handy on Game Change,11,5,24,,,,
6,up,Roolly Spottz,Table Table Rounder,9,6,24,,,,
7,up,Roolly Spottz,24 Battles,7,2,24,,,,
8,down,Roolly Spottz,Last Price Takes All,4,3,24,,,,
9,up,Roolly Spottz,Rayn Musk,10,5,24,,,,
10,up,Roolly Spottz,Mindmaker Braker,18,10,24,,,,
11,down,Roolly Spottz,Grouper Man,8,4,24,,,,
12,up,Roolly Spottz,Happy Leader,16,8,24,,,,
13,up,Roolly Spottz,Beautiful Masks,14,8,24,,,,
14,down,Roolly Spottz,Captain Ca,12,7,24,,,,
15,up,Roolly Spottz,In the Making,17,14,24,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,77,,,,
17,down,Roolly Spottz,Ash to Ash,15,10,24,,,,
18,up,Rema,Soundgasm,20,6,14,,,,
19,up,Ezu & Harshdeep Kaur,Jannat,21,4,20,,,,
20,up,Wizkid,Steady,25,20,3,,,,
21,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],30,1,3,,,,
22,up,Wizkid,Anoti,23,22,3,,,,
23,down,Wizkid,Mood,5,5,3,,,,
24,-,Cecilia Vennersten,Det vackraste,-,9,53,,,,
25,-,Per Eriksen,The Black Hole,-,25,3,,,,
26,-,Per Eriksen,Kalahari,-,26,3,,,,
27,down,Burna Boy,Question (feat. Don Jazzy),22,22,3,,,,
28,-,Per Eriksen,Forever There,-,23,3,,,,
29,up,Joseph Christ,Dreaming Siargao,84,18,12,,,,
30,-,Per Eriksen,Spirits,-,30,3,,,,
31,-,Wardruna,Helvegen,-,8,37,,,,
32,-,Per Eriksen,Echoes of the Past,-,26,3,,,,
33,-,Per Eriksen,Center of the Beat,-,29,3,,,,
34,-,Per Eriksen,Curves,-,33,3,,,,
35,-,Per Eriksen,Mount Everest,-,35,3,,,,
36,down,Le Zoom,1991,19,1,17,,,,
37,up,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],81,1,43,,,,
38,-,Gipsy Kings,Bamboleo,-,4,35,,,,
39,-,Adekunle Gold & Davido,High,-,20,1,,,,
40,-,Per Eriksen,Kaleidoscope,-,28,3,,,,
41,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,25,11,,,,
42,-,Khaled,C’est la vie,-,10,21,,,,
43,down,Yoga for Two,Deep Arctic in G,27,19,17,,,,
44,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),72,28,17,,,,
45,down,Wizkid,Ginger (feat. Burna Boy),24,2,41,,,,
46,-,Yoga for Two,Tantric Move in C,-,22,19,,,,
47,-,Joseph Christ,Al Mattino,-,19,13,,,,
48,up,Joseph Christ,The End of the Journey,76,22,17,,,,
49,-,LADIPOE & Buju,Feeling,-,16,10,,,,
50,-,Wardruna,IwaR,-,50,1,,,,
51,-,Jokke,Gutta,-,3,39,,,,
52,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,52,4,,,,
53,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,3,7,,,,
54,-,Yoga for Two,Tantric Move in A,-,22,15,,,,
55,down,Olamide,Infinity (feat. Omah Lay),33,5,38,,,,
56,-,Yoga for Two,Revelation in C,-,28,12,,,,
57,-,Azaan Sami Khan & Yashal Shahid,Tere Bin (Hum Kahan Ke Sachay Thy OST),-,24,1,,,,
58,down,Le Zoom,Prey,26,1,16,,,,
59,-,Jokke,To Fulle Menn,-,4,27,,,,
60,-,Yoga for Two,Deep Arctic in C,-,25,19,,,,
61,down,Winay Wayna,Temple,40,1,17,,,,
62,up,Manu Chao,Me Gustas Tu,64,1,37,,,,
63,-,Burna Boy,Real Life (feat. Stormzy),-,7,28,,,,
64,-,Yoga for Two,Abiss in G,-,27,12,,,,
65,-,Wizkid,Piece of Me (feat. Ella Mai),-,11,22,,,,
66,up,Miten,Into the Wind (feat. Deva Premal),87,48,4,,,,
67,-,Amrinder Gill & Dr Zeus,Band Darvaze,-,67,1,,,,
68,-,Deva Premal,Om Namo Bhagavate,-,50,3,,,,
69,up,Joseph Christ,Finalmente Tu,78,29,15,,,,
70,down,Amrinder Gill & Dr Zeus,Chal Jindiye,28,28,2,,,,
71,-,The Dead South,In Hell I'll Be in Good Company,-,12,39,,,,
72,-,Yoga for Two,Deep Arctic in F,-,21,13,,,,
73,-,Sam Sparro,Black & Gold (Marcussen),-,33,12,,,,
74,-,Royal Philharmonic Orchestra,Morgenstemning,-,13,10,,,,
75,up,Joseph Christ,L' Attesa,98,38,11,,,,
76,-,Olamide,Loading (feat. Bad Boy Timz),-,10,21,,,,
77,up,Donna Taggart,Jealous of the Angels,95,24,7,,,,
78,-,"Roach Killa, Garry Sandhu & Naseebo Lal",Heartbroken,-,78,1,,,,
79,-,Jokke & Valentinerne,Sitter på en bombe,-,10,22,,,,
80,-,Burna Boy,Time Flies (feat. Sauti Sol),-,68,3,,,,
81,-,Wardruna,Fehu,-,47,4,,,,
82,-,Mari Boine,Rosalita,-,49,7,,,,
83,-,Joseph Christ,Card and Flower,-,20,13,,,,
84,-,The PropheC,Kina Chir,-,44,2,,,,
85,-,Joseph Christ,1 O' Clock,-,25,14,,,,
86,-,Deva Premal & Miten,Hari Om Shiva Om (DJ Cheb i Sabbah remix),-,86,1,,,,
87,down,Yoga for Two,Mantra Drums in D,55,23,17,,,,
88,-,Wardruna,Rotlaust tre fell,-,63,4,,,,
89,-,Sheikh Mishari Alafasy,Surah Aal-E-Imran,-,89,1,,,,
90,down,Jokke,Sola Skinner,47,3,33,,,,
91,-,Vicky,Top Notch Gabru,-,56,1,,,,
92,-,Deva Premal & Miten,Gayatri Mantra (Live),-,92,1,,,,
93,-,Mary Hopkin,Goodbye (2010 - Remaster),-,93,1,,,,
94,down,Yoga for Two,Deep Arctic in A,37,19,18,,,,
95,-,Joseph Christ,Common Park,-,30,10,,,,
96,-,Yasmin Levy,Una noche más,-,96,1,,,,
97,-,Miten,Vertical Reality (feat. Deva Premal),-,97,1,,,,
98,down,Yoga for Two,Abiss in C,57,30,15,,,,
99,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,6,8,,,,
100,down,Yoga for Two,Abiss in B,31,24,20,,,,
