Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,7,,,,
2,up,Rema,Calm Down,2,1,20,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,67,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,118,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,44,,,,
6,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",6,6,6,,,,
7,up,Wizkid,Essence,9,1,81,,,,
8,up,1da Banton,No Wahala,14,2,31,,,,
9,up,Asake,Peace Be Unto You (PBUY),52,5,2,,,,
10,down,iloveameal,George,8,8,2,,,,
11,down,Joeboy,Alcohol,10,2,38,,,,
12,up,Rema,Soundgasm,12,6,53,,,,
13,up,Cecilia Vennersten,Det vackraste,22,9,83,,,,
14,up,Jokke,Sola Skinner,60,3,42,,,,
15,up,Mastard,Bye,33,4,2,,,,
16,up,Mastard,Lowkey,35,5,2,,,,
17,down,Omah Lay,Woman,7,3,6,,,,
18,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,15,6,27,,,,
19,up,Mastard,Mug,36,10,2,,,,
20,up,Mastard,Sammy,38,11,2,,,,
21,up,Mastard,Tears,41,7,2,,,,
22,-,Khaled,C’est la vie,-,10,47,,,,
23,up,Omah Lay & Justin Bieber,Attention,45,16,5,,,,
24,up,iloveameal,Empire,26,24,2,,,,
25,up,Mastard,Can Give,43,15,2,,,,
26,up,Mastard,Truly,44,22,2,,,,
27,up,Mastard,Dreamer,46,13,2,,,,
28,up,Mastard,Sweeter,48,12,2,,,,
29,down,iloveameal,Glory,17,17,2,,,,
30,down,Omah Lay,Understand,20,15,5,,,,
31,up,Mastard,Sugar Best,49,17,2,,,,
32,up,Mastard,Cheddar Sweetest,50,10,2,,,,
33,up,Mastard,Caramel I Need,51,14,2,,,,
34,up,Mastard,Caramel Nicer,76,10,2,,,,
35,up,Mastard,Caramel,78,7,2,,,,
36,up,Mastard,Cheddar Sweet,84,14,2,,,,
37,up,Mastard,Sugar Better,90,6,2,,,,
38,down,iloveameal,Holy Grave,37,37,2,,,,
39,up,Mastard,Sugar Good,95,11,2,,,,
40,up,Mastard,Sweet One,99,6,2,,,,
41,down,iloveameal,Mother of Dragon,16,16,2,,,,
42,down,iloveameal,Tavern,18,18,2,,,,
43,up,Mastard,Honey,87,20,2,,,,
44,up,Wizkid,Mood,57,5,43,,,,
45,up,Secret Garden,Nocturne,64,2,99,,,,
46,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,5,41,,,,
47,-,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],-,1,80,,,,
48,up,Le Zoom,Prey,74,1,39,,,,
49,-,Kelvyn Boy,Down Flat,-,39,9,,,,
50,up,Le Zoom,1991,81,1,39,,,,
51,-,Yoga for Two,Revelation in D,-,19,27,,,,
52,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,28,25,,,,
53,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),67,6,17,,,,
54,-,Jacky Vana,Desert Star,-,22,1,,,,
55,up,Jacky Vana,Lost in the Jungle,91,20,2,,,,
56,-,Jacky Vana,Velvet Night,-,21,1,,,,
57,up,Joseph Christ,Odd & Even,63,15,19,,,,
58,down,Vestlandsfanden,For livets glade gutter går solen aldri ned,56,36,12,,,,
59,up,Jokke,Gutta,69,3,64,,,,
60,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,53,5,,,,
61,-,Timaya,Cold Outside (feat. Buju),-,8,31,,,,
62,-,Rema,Time N Affection,-,5,10,,,,
63,-,Yoga for Two,Abiss in A,-,26,25,,,,
64,-,Tone Norum & Tommy Nilsson,Allt som jag känner,-,35,2,,,,
65,-,Burna Boy,Bank On It,-,48,6,,,,
66,up,Joseph Christ,River Suite: III Smooth Rocks,100,8,21,,,,
67,-,Olamide,Infinity (feat. Omah Lay),-,5,67,,,,
68,-,Cornelis Vreeswijk,Sommarkort,-,39,1,,,,
69,down,GATORA,Hype Star,55,6,6,,,,
70,up,Jokke,To Fulle Menn,79,4,42,,,,
71,-,Joseph Christ,The Bell Ringer,-,36,23,,,,
72,down,Asake,Omo Ope (feat. Olamide),27,22,20,,,,
73,-,Wardruna,Helvegen,-,8,53,,,,
74,-,Cornelis Vreeswijk,Turistens klagan,-,21,14,,,,
75,-,Imran Khan,Bewafa,-,17,81,,,,
76,-,Burna Boy,Way Too Big,-,23,12,,,,
77,-,Mr Eazi,Legalize,-,38,2,,,,
78,-,Rema,Dumebi,-,9,59,,,,
79,down,Burna Boy,Kilometre,21,1,31,,,,
80,up,Yoga for Two,Tantric Move in C,98,22,29,,,,
81,down,Gipsy Kings,Bamboleo,11,4,67,,,,
82,-,Wizkid,Steady,-,20,15,,,,
83,down,Maj Britt Andersen,Sov godt,53,12,14,,,,
84,-,Burna Boy,23,-,21,23,,,,
85,down,Yoga for Two,Tantric Move in G,47,30,30,,,,
86,down,Joseph Christ,River Suite: IV Pause,73,34,22,,,,
87,-,Fireboy DML,Peru,-,2,40,,,,
88,-,Wizkid,True Love,-,23,24,,,,
89,-,Joseph Christ,Dreaming Siargao,-,18,21,,,,
90,-,Yoga for Two,Tantric Move in B,-,21,31,,,,
91,down,Joseph Christ,River Suite: I Source,39,28,19,,,,
92,-,Yoga for Two,Abiss in B,-,24,28,,,,
93,down,Joseph Christ,River Suite: VI Bridge,70,6,21,,,,
94,-,Aṣa,IDG (feat. Wizkid),-,23,8,,,,
95,-,Yoga for Two,Tantric Move in F,-,29,26,,,,
96,-,Kari Bremnes & Geirr Lystrup,VI Har Ei Tulle,-,34,19,,,,
97,-,Berdon Kirksæther,Joni,-,26,7,,,,
98,-,Povel Ramel,Ta Av Dej Skorna!,-,50,1,,,,
99,-,Berdon Kirksæther,Sketches of a New Day,-,27,6,,,,
100,-,Joseph Christ,Finalmente Tu,-,29,23,,,,
