Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,15,,,,
2,up,Hanne Krogh,Sangen Til Julestjernen,2,1,23,,,,
3,up,Berg Jentene & Rolf Just Nilsen,På Låven Sitter Nissen,37,3,12,,,,
4,up,Fireboy DML,Peru,5,2,14,,,,
5,-,Alf Prøysen,Romjulsdrøm,-,1,17,,,,
6,up,Vazelina Bilopphøggers,Hem Att Tel Jul,30,1,17,,,,
7,up,Wizkid,Essence,7,1,53,,,,
8,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,18,,,,
9,down,Joeboy,Alcohol,4,2,9,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,89,,,,
11,up,Wizkid,Mood,20,5,14,,,,
12,down,Roolly Spottz,Last Price Takes All,10,3,36,,,,
13,down,Roolly Spottz,Handy on Game Change,9,5,36,,,,
14,up,Roolly Spottz,24 Battles,14,2,36,,,,
15,up,Roolly Spottz,Hector,17,2,36,,,,
16,down,Roolly Spottz,How To Undo,11,3,36,,,,
17,up,1da Banton,No Wahala,31,2,2,,,,
18,down,Roolly Spottz,Table Table Rounder,12,6,36,,,,
19,down,Roolly Spottz,In the Making,18,14,36,,,,
20,down,Roolly Spottz,Captain Ca,13,7,36,,,,
21,down,Roolly Spottz,Rayn Musk,15,5,36,,,,
22,down,Roolly Spottz,Beautiful Masks,21,8,36,,,,
23,down,Roolly Spottz,Grouper Man,16,4,36,,,,
24,up,Roolly Spottz,Mindmaker Braker,24,10,36,,,,
25,down,Roolly Spottz,Happy Leader,22,8,36,,,,
26,down,Roolly Spottz,Ash to Ash,23,10,36,,,,
27,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],19,1,53,,,,
28,up,Analogik,Gypsie Doodle,61,28,2,,,,
29,down,Rema,Soundgasm,25,6,24,,,,
30,down,Ezu & Harshdeep Kaur,Jannat,29,4,27,,,,
31,up,Olav Stedje,Det Lyser I Stille Grender,49,5,11,,,,
32,down,Nimco Happy,Isii Nafta (Love You More Than My Life),8,5,5,,,,
33,up,Timaya,Cold Outside (feat. Buju),64,8,6,,,,
34,-,Barn I Studio,Kua Mi,-,34,1,,,,
35,-,Benny Borg & Anita Hegerland,Lille Julaftens Vise,-,26,7,,,,
36,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,5,13,,,,
37,-,Cecilia Vennersten,Det vackraste,-,9,60,,,,
38,-,The PropheC,Nai Chaidi,-,38,1,,,,
39,down,Davido & Focalistic,Champion Sound,26,26,3,,,,
40,up,Imran Khan,Bewafa,75,17,56,,,,
41,-,Vazelina Bilopphøggers,Hjul - Jul I Jul,-,5,12,,,,
42,-,W.E. Duo,Histoire Du Tango: II. Cafe 1930 (Arr. for Violin and Guitar),-,42,2,,,,
43,-,Vazelina Bilopphøggers,Ingen Får Ei Pakke i Fra Nissen,-,12,12,,,,
44,up,Imran Khan,Amplifier,45,13,21,,,,
45,down,Gipsy Kings,Bamboleo,27,4,42,,,,
46,up,Nora Brockstedt,Musevisa,77,2,12,,,,
47,down,Wizkid,Ginger (feat. Burna Boy),42,2,48,,,,
48,up,The Dead South,In Hell I'll Be in Good Company,96,12,43,,,,
49,-,M.anifest,Game Over (feat. Adekunle Gold),-,49,1,,,,
50,down,Sheikh Abdulkarim Al-Fatani Al-Makki,Ayat Kursi,41,4,11,,,,
51,up,Reekado Banks,Ozumba Mbadiwe,73,28,3,,,,
52,-,Wardruna,Skugge,-,9,8,,,,
53,-,"LADIPOE, Sigag Lauren & Aluna",Jaiye (Aluna and Sigag Lauren Remix),-,53,1,,,,
54,up,Adekunle Gold & Davido,High,54,20,11,,,,
55,-,Dai Verse,Cocaine,-,34,5,,,,
56,-,Khaled,C’est la vie,-,10,26,,,,
57,up,AV,Big Thug Boys,59,26,11,,,,
58,-,Partiboi69,Booty Flow (Mixed),-,52,1,,,,
59,-,Wardruna,Kvitravn,-,1,16,,,,
60,-,Yoga for Two,Mantra Drums in F,-,13,22,,,,
61,-,Yoga for Two,Abiss in F,-,26,15,,,,
62,-,Vazelina Bilopphøggers,Baller I Luften,-,62,2,,,,
63,up,Yoga for Two,Tantric Move in A,89,22,21,,,,
64,-,Yoga for Two,Abiss in E,-,6,23,,,,
65,-,"Rema, Felix da Housecat, Chris Trucher & Mavins",Lady (Felix Da Housecat x Chris Trucher Remix),-,65,1,,,,
66,-,Joseph Christ,River Suite: V III the Sea,-,8,21,,,,
67,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,18,4,,,,
68,-,Joseph Christ,Common Park,-,30,15,,,,
69,up,Joseph Christ,River Suite: III Smooth Rocks,94,8,17,,,,
70,-,Sheikh Mishari Alafasy,Surah Al Waqia,-,70,1,,,,
71,-,Yoga for Two,Deep Arctic in F,-,21,16,,,,
72,-,"Rema, Virgil Abloh & Fela Kuti",Peace Of Mind (Virgil Abloh Remix with Fela Kuti),-,72,1,,,,
73,up,Joseph Christ,Al Mattino,100,19,21,,,,
74,-,Davido,Jowo,-,16,26,,,,
75,down,Burna Boy,Kilometre,65,1,21,,,,
76,-,Vazelina Bilopphøggers,Grønne Gummistøvler,-,76,1,,,,
77,-,Joseph Christ,River Suite: VI Bridge,-,6,18,,,,
78,-,Sheikh Mishari Alafasy,Surah Al Rahman,-,78,2,,,,
79,-,Manu Chao,Me Gustas Tu,-,1,42,,,,
80,-,Yoga for Two,Revelation in G,-,14,26,,,,
81,-,Sheikh Mishari Alafasy,Surah Yaseen,-,81,2,,,,
82,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,3,8,,,,
83,-,Omar Hisham,Surah Maryam (Be Heaven),-,26,1,,,,
84,-,Yukon Gjelseth,"Det Snør, Det Snør Tiddelibom",-,24,6,,,,
85,-,Joseph Christ,Confusing Preludio,-,26,20,,,,
86,-,Yoga for Two,Abiss in D,-,21,22,,,,
87,-,CKay,Skoin Skoin (feat. Bianca Costa),-,87,1,,,,
88,-,Yoga for Two,Tantric Move in B,-,21,26,,,,
89,-,Sheikh Mishari Alafasy,Surah Al Mulk,-,89,1,,,,
90,-,Yoga for Two,Revelation in A,-,23,22,,,,
91,-,Joseph Christ,The Birth of the Chick,-,18,17,,,,
92,-,Sigur Rós,Hoppípolla,-,15,16,,,,
93,-,Omar Hisham,Surah Al Mulk (Be Heaven),-,54,1,,,,
94,-,Mosaic,Deilig Er Jorden,-,58,1,,,,
95,-,Jokke,Gutta,-,3,44,,,,
96,-,Dizzie Tunes,Rudolf Er Rød På Nesen,-,17,6,,,,
97,-,Joseph Christ,1 O' Clock,-,25,21,,,,
98,down,Sheikh Mishari Alafasy,Surah Al-Mulk,72,72,3,,,,
99,down,Rolf Just Nilsen,Julekveld I Skogen,67,2,11,,,,
100,-,Steve Cooney & Laoise Kelly,Cúl a' Dún,-,100,1,,,,
