Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ololufe (feat. Wande Coal),34,1,2,,,,
2,up,Manu Chao,Me Gustas Tu,6,1,146,,,,
3,up,Nora Brockstedt,Julekveldsvisa,4,3,19,,,,
4,down,Rolf Just Nilsen,Julekveld I Skogen,2,2,31,,,,
5,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,5,3,7,,,,
6,up,Sherine,Sabry 'Aalil,12,2,7,,,,
7,down,Nora Brockstedt,Musevisa,3,2,31,,,,
8,down,Berg Jentene & Rolf Just Nilsen,På Låven Sitter Nissen,7,3,31,,,,
9,up,Hanne Krogh,Sangen Til Julestjernen,9,1,44,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,197,,,,
11,up,Omah Lay,soso,14,2,57,,,,
12,down,Ricky Rich,Holy Father,11,8,3,,,,
13,up,Wizkid,IDK (feat. Zlatan),60,10,2,,,,
14,down,Olav Stedje,Det Lyser I Stille Grender,8,8,10,,,,
15,down,Vazelina Bilopphøggers,Hem’att Til Tel Jul,1,1,3,,,,
16,up,Hanne Krogh,Lykkeliten,23,16,53,,,,
17,down,Vazelina Bilopphøggers,Hjul - Jul I Jul,10,5,30,,,,
18,up,Omah Lay,reason,19,3,24,,,,
19,up,Paulus Yani,No More Pain,87,19,8,,,,
20,down,NRK's Studiekor & Marie Foss,Jeg Synger Julekvad,15,13,15,,,,
21,up,Arie Anggraini,Blue Lemon,27,16,6,,,,
22,up,Paulus Yani,Blue Sky,54,17,8,,,,
23,up,Paulus Yani,Hot Oil,61,23,8,,,,
24,up,Jokke,To Fulle Menn,37,4,120,,,,
25,up,Paulus Yani,Ghost of the Island,84,18,8,,,,
26,up,Paulus Yani,Touch of a Father,53,26,8,,,,
27,up,Paulus Yani,Grey Sky,49,22,6,,,,
28,up,Paulus Yani,Hope Is For Us,71,21,7,,,,
29,up,Wizkid,Diamonds,66,29,2,,,,
30,down,Jokke,Gutta,28,3,143,,,,
31,up,Paulus Yani,Lunch For Family,82,20,8,,,,
32,up,Paulus Yani,The Gates of Hell,83,21,8,,,,
33,up,Paulus Yani,Sean and Sand,69,15,8,,,,
34,down,Vazelina Bilopphøggers,Ingen Får Ei Pakke i Fra Nissen,18,12,25,,,,
35,up,Arie Anggraini,My Legs,48,34,6,,,,
36,up,Arie Anggraini,Traveling Thoughts,68,30,6,,,,
37,up,Arie Anggraini,Never Coming Back,39,29,6,,,,
38,up,Arie Anggraini,Green Bulb,43,24,5,,,,
39,up,Secret Garden,Nocturne,88,2,171,,,,
40,up,Arie Anggraini,Sent of a Dream,79,24,5,,,,
41,up,Arie Anggraini,Dancing Among Us,52,26,5,,,,
42,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),26,2,24,,,,
43,up,Arie Anggraini,Old Tradition,65,27,5,,,,
44,up,Arie Anggraini,The Correct Way,45,20,6,,,,
45,up,Arie Anggraini,Walk Your Path,50,26,6,,,,
46,down,Dizzie Tunes,Bjelleklang,32,32,3,,,,
47,up,Arie Anggraini,Capital Law,47,28,6,,,,
48,up,Paulus Yani,God Sent,59,20,8,,,,
49,up,Arie Anggraini,Like a Sunday,51,23,6,,,,
50,up,Paulus Yani,Demon Mountains,64,23,7,,,,
51,down,Arie Anggraini,Sadness In Family,41,28,5,,,,
52,down,Dizzie Tunes,Rudolf Er Rød På Nesen,17,17,18,,,,
53,-,JONGRA,The CalimbaConspiracy,-,5,1,,,,
54,down,Dizzie Tunes,Snømannen Kalle,24,22,17,,,,
55,up,Kottos,"Fantasy on a Folk Song From Bornholm (with Bjarke Mogensen, Pernille Petersen, Josefine Opsahl & Christos Farmakis)",75,55,5,,,,
56,down,Dizzie Tunes,Jeg Er Så Glad Hver Julekveld,42,42,5,,,,
57,up,Wizkid,Energy,70,57,2,,,,
58,down,Arie Anggraini,Savage People,57,23,5,,,,
59,up,Jokke,Sola Skinner,99,3,121,,,,
60,down,Dizzie Tunes,Julen Den Er Her,25,25,13,,,,
61,down,Arie Anggraini,Intense Euphoria,46,29,6,,,,
62,down,Finn Kalvik,Barndommens Jul,21,18,18,,,,
63,down,Elisabeth Andreasson,Ledet Av En Stjerne,22,13,14,,,,
64,-,Snatam Kaur,People of Love,-,16,8,,,,
65,-,Snatam Kaur,Deep Blue Sea,-,15,8,,,,
66,down,Dizzie Tunes,Musevisa,29,29,9,,,,
67,-,Cecilia Vennersten,Det vackraste,-,9,152,,,,
68,down,Victony,Ohema (feat. Crayon & Bella Shmurda),38,12,6,,,,
69,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,73,17,2,,,,
70,down,Dizzie Tunes,På Låven Sitter Nissen,33,33,13,,,,
71,down,Dizzie Tunes,Nå Er Det Jul Igjen,30,30,10,,,,
72,down,Dizzie Tunes,Jeg Gikk Meg Over Sjø Og Land,56,56,6,,,,
73,-,Snatam Kaur,Aad Guray Nameh,-,21,8,,,,
74,down,Sissel,Mitt Hjerte Alltid Vanker,13,13,15,,,,
75,-,Maj Britt Andersen,Sov godt,-,12,19,,,,
76,down,Per Asplin,Hei Ha Na Er Det Jul Igjen,20,20,18,,,,
77,down,Dizzie Tunes,Musefest I Kjelleren,58,51,6,,,,
78,down,Omah Lay,i’m a mess,76,4,56,,,,
79,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,2,57,,,,
80,-,JONGRA,Inside,-,8,1,,,,
81,-,Snatam Kaur,Suni-Ai Celebration,-,20,8,,,,
82,down,Dizzie Tunes,En Bitte Liten Funklende Stjerne,81,81,5,,,,
83,down,Dizzie Tunes,Julenissen Kommer I Kveld,55,55,5,,,,
84,up,Dizzie Tunes,Glade Jul,85,84,5,,,,
85,-,Christopher Le,Màu Trắng Noel,-,85,1,,,,
86,down,Randi Hansen,Na Tennes Tusen Julelys,44,44,9,,,,
87,down,Benny Borg & Anita Hegerland,Lille Julaftens Vise,36,26,18,,,,
88,-,Snatam Kaur,We Are People,-,17,8,,,,
89,down,Dizzie Tunes,Så Går Vi Rundt Om En Enebærbusk,67,67,4,,,,
90,down,Dizzie Tunes,I Eventyrland,62,62,6,,,,
91,-,Secret Garden,Song from a Secret Garden,-,24,56,,,,
92,down,The Cast,Auld Lang Syne,72,24,19,,,,
93,up,Dizzie Tunes,Den Gamle Nissen Satt Så Trist,95,61,4,,,,
94,down,Dizzie Tunes,O Jul Med Din Glede,89,89,3,,,,
95,up,Khaled,C’est la vie,96,10,121,,,,
96,down,Vazelina Bilopphøggers,Lys I Krana,77,35,9,,,,
97,-,Secret Garden,Adagio,-,24,31,,,,
98,down,Dizzie Tunes,Du Grønne Glitrende Tre God Dag,90,77,3,,,,
99,-,Carsten Kloumans Orkester,Kimer I Klokker,-,20,6,,,,
100,-,Tore Brunborg & Kjetil Bjerkestrand,"O, Helga Natt",-,83,5,,,,
