Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,3,,,,
2,up,Burna Boy,On the Low,3,1,3,,,,
3,down,Burna Boy,Ye,2,1,3,,,,
4,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,9,4,3,,,,
5,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),6,5,3,,,,
6,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",14,6,3,,,,
7,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,17,7,3,,,,
8,-,Mahmoud Khalil Al Hosary,الحجر,-,8,1,,,,
9,up,Arthur Lyman,Pearly Shells,55,9,3,,,,
10,-,Arve Tellefsen,"Intermezzo Fra ""Cavalleria Rusticana""",-,10,1,,,,
11,-,Burna Boy,Gum Body (feat. Jorja Smith),-,5,1,,,,
12,up,The Dead South,In Hell I'll Be in Good Company,37,12,2,,,,
13,-,Royal Philharmonic Orchestra,Morgenstemning,-,13,2,,,,
14,down,Alf Prøysen,Romjulsdrøm,10,1,3,,,,
15,up,Geirr Lystrup,"So, Ro Lillemann",27,13,3,,,,
16,-,Ezu & Jay Trak,Pyar Karda,-,16,1,,,,
17,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,17,1,,,,
18,-,Umu Obiligbo,Kene Chukwu,-,18,1,,,,
19,-,Simi,O Wa N'bę,-,19,1,,,,
20,up,Nora Brockstedt,Musevisa,44,2,2,,,,
21,-,Umu Obiligbo,Ife Di Mma,-,21,1,,,,
22,-,Amr Diab,Bahebo,-,22,1,,,,
23,-,"Ezu, Manj Musik & Ikka",Pala,-,23,1,,,,
24,-,Simi,Take Me Back (feat. Adekunle Gold),-,24,1,,,,
25,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,25,1,,,,
26,-,Saud Al-Shuraim,سورة مريم,-,26,1,,,,
27,-,Burna Boy,Dangote,-,19,1,,,,
28,-,Khan Twinz,Sundown (feat. 6ixlo),-,28,1,,,,
29,-,Simi,One Kain,-,29,1,,,,
30,-,Secret Garden,Pastorale,-,30,1,,,,
31,-,Arve Tellefsen,"Temaer Fra ""Limelight""",-,31,1,,,,
32,-,Simi,Original Baby,-,32,1,,,,
33,down,Kid Croobie,The Distance,30,30,2,,,,
34,-,Buddha Maitreya the Yogi Christ,Chenreze Puja,-,34,1,,,,
35,-,Randal L Meek,Falling Petals,-,35,1,,,,
36,-,Saud Al-Shuraim,سورة الكهف,-,36,1,,,,
37,-,Cecilia Vennersten,Mitt andra jag,-,37,1,,,,
38,-,Mr Eazi & Tyga,Tony Montana,-,7,1,,,,
39,-,Umu Obiligbo,Egwu Ndi Nne,-,39,1,,,,
40,down,Joeboy & Mayorkun,Don't Call Me Back,31,11,3,,,,
41,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,41,1,,,,
42,-,Joeboy,Beginning,-,17,2,,,,
43,down,Jasmine Sandlas & Manni Sandhu,Panjeba,4,4,3,,,,
44,-,Relaxing Piano,Alice In Wonderland (Piano),-,44,1,,,,
45,-,Karan Aujla,2Am,-,44,2,,,,
46,up,Maleek Berry,Kontrol,57,46,3,,,,
47,-,Burna Boy,Destiny,-,47,1,,,,
48,-,Ezu & Jenny Johal,Repeat Sohniye,-,26,1,,,,
49,-,P-Square,Bank Alert,-,49,1,,,,
50,up,Rema,Lady,93,18,2,,,,
51,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,28,1,,,,
52,-,Star 7,El Af3a Wel 7awy (feat. Hassan L Brens & Fares Hmeda),-,52,1,,,,
53,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),87,49,2,,,,
54,up,Jesse Brown,Havana 2012,94,14,3,,,,
55,-,Khadar Keyow,Gododle,-,55,1,,,,
56,-,Ezu & DJ Harpz,Kamaal,-,56,1,,,,
57,-,Star 7,Kadabeen (feat. Sabreen & Khaled L Saffah),-,57,1,,,,
58,-,Arne Domnérus,Seirende Og for Å Seire,-,58,1,,,,
59,down,Imran Khan,Bewafa,21,17,2,,,,
60,-,Star 7,Roh Ma Baadek Roh (feat. Hassan L Brens),-,60,1,,,,
61,-,Umu Obiligbo,Egwu Ebubedike,-,61,1,,,,
62,-,Arve Tellefsen,To Religiøse Folketoner,-,62,1,,,,
63,-,Secret Garden,Cantoluna,-,63,1,,,,
64,up,Star 7,Manaash Feloos (feat. Hassan L Brens & Karim L Torky),99,64,2,,,,
65,down,Zack Knight,Tum Hi Aana,13,13,3,,,,
66,down,Arve Tellefsen,"Theme from ""Once Upon a Time In the West""",65,65,2,,,,
67,-,Jokke,To Fulle Menn,-,4,2,,,,
68,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,68,1,,,,
69,-,Wizkid,Caro (feat. Lax),-,69,1,,,,
70,down,Jokke,Gutta,11,3,3,,,,
71,-,Secret Garden,Adagio,-,24,2,,,,
72,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,72,1,,,,
73,-,Simi,Tiff,-,63,1,,,,
74,-,Buddha Maitreya the Yogi Christ,The Great Invocation,-,69,1,,,,
75,-,Carolina Deslandes,Aleluia,-,75,1,,,,
76,-,Umu Obiligbo,Uba Si Na Chi,-,76,1,,,,
77,-,Simi,Jamb Question,-,68,1,,,,
78,up,Joeboy,Baby,81,13,2,,,,
79,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,79,1,,,,
80,-,Buddha Maitreya the Yogi Christ,Om Heaven and Earth,-,77,1,,,,
81,-,Fally Ipupa,Bafana,-,81,1,,,,
82,-,Simi,Love Don't Care,-,71,1,,,,
83,-,Relaxing Piano,It's a Small World (Piano),-,55,1,,,,
84,-,Sherine,Kedah,-,84,1,,,,
85,-,Manu Chao,Me Gustas Tu,-,1,2,,,,
86,-,Burna Boy,Pull Up,-,18,2,,,,
87,-,Nelson Freitas,Xtomperod (feat. Elji Beatzkilla),-,87,1,,,,
88,down,Diamond Platnumz,Inama (feat. Fally Ipupa),86,53,3,,,,
89,up,Sigur Rós,Hoppípolla,91,15,2,,,,
90,-,Simi,Gone For Good,-,34,1,,,,
91,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,81,1,,,,
92,-,Simi,Complete Me,-,38,1,,,,
93,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,93,1,,,,
94,-,Sherine,'Aala Baly,-,57,1,,,,
95,-,Nelson Freitas,Manhã Cedo,-,95,1,,,,
96,-,Angel City Chorale,Samba Do Avião (Live),-,96,1,,,,
97,-,Simi,Aimasiko,-,40,1,,,,
98,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,93,1,,,,
99,-,Ezu & Raxstar,Bas Tu,-,99,1,,,,
100,-,Aster Aweke,Yesew-sew,-,100,1,,,,
