Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Berdon Kirksaether,Måne Sol,5,1,31,,,,
2,up,Berdon Kirksaether,Ships Passing in the Night,3,1,12,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,42,,,,
4,up,Sunhill,Sommernatt,6,1,17,,,,
5,down,Berdon Kirksaether,Mando Folque,4,3,17,,,,
6,up,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],9,1,10,,,,
7,up,Berdon Kirksaether,Aerial Bounds,8,5,15,,,,
8,up,Gipsy Kings,Bamboleo,38,4,4,,,,
9,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,7,6,3,,,,
10,up,Sunhill,Vinternatt,16,4,9,,,,
11,up,Wizkid,Ginger (feat. Burna Boy),15,2,10,,,,
12,up,Super Flip,Burning from Within,21,10,4,,,,
13,up,Super Flip,Dark Ships,23,8,10,,,,
14,up,Super Flip,Spring Time,22,13,7,,,,
15,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),14,14,3,,,,
16,up,Davido,Jowo,18,16,7,,,,
17,down,Olamide,Loading (feat. Bad Boy Timz),10,10,5,,,,
18,up,Sweet Medicine,I Love the Night,72,6,6,,,,
19,down,Khruangbin,Summer Madness (Exclusive Cover Version),12,6,9,,,,
20,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,27,20,3,,,,
21,down,Imran Khan,Bewafa,20,17,25,,,,
22,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,26,22,2,,,,
23,down,Olamide,Infinity (feat. Omah Lay),13,5,10,,,,
24,up,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,66,14,6,,,,
25,up,Berdon Kirksaether,Pitstop by the River,81,15,9,,,,
26,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),25,16,3,,,,
27,down,Cecilia Vennersten,Det vackraste,24,9,30,,,,
28,up,Wizkid,True Love,52,23,9,,,,
29,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",62,13,9,,,,
30,down,Rema,Ginger Me,17,17,9,,,,
31,up,Berdon Kirksaether,Colour Blue,78,17,8,,,,
32,-,Yonderling,West Window,-,32,3,,,,
33,up,Burna Boy,Real Life (feat. Stormzy),44,7,10,,,,
34,up,Wizkid,Longtime (feat. Skepta),45,3,10,,,,
35,down,Wizkid,Piece of Me (feat. Ella Mai),32,11,9,,,,
36,up,Secret Garden,Nocturne,47,2,35,,,,
37,up,Manu Chao,Me Gustas Tu,84,1,19,,,,
38,-,Wizkid,Mighty Wine,-,17,8,,,,
39,-,Fawz Nasrin Kattan,جربة,-,6,3,,,,
40,-,Yoga for Two,Abiss in E,-,6,1,,,,
41,-,Yoga for Two,Tantric Move in C,-,22,1,,,,
42,-,Chop Daily & Eugy,My Touch,-,36,1,,,,
43,-,Al Safi Shamil Basara,ركبو فيل تاكسي,-,10,2,,,,
44,-,Berdon Kirksaether,Ray of Light,-,14,9,,,,
45,-,Imran Khan,Amplifier,-,13,12,,,,
46,-,EBONY,Date Ur Fada,-,46,1,,,,
47,down,Hanne Krogh,Sangen Til Julestjernen,1,1,16,,,,
48,up,Zack Knight,Adhura,50,19,5,,,,
49,-,Sigur Rós,Hoppípolla,-,15,11,,,,
50,-,Runtown,If E Happen for Lagos,-,46,1,,,,
51,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,11,2,,,,
52,-,Yoga for Two,Revelation in B,-,21,4,,,,
53,down,Wizkid,Essence,46,1,9,,,,
54,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,5,2,,,,
55,-,Imran Khan,Chak Glass,-,55,1,,,,
56,up,Shrey Singhal,Jahaan Tum Ho,77,56,2,,,,
57,-,Kpanto,Take off Trouser,-,57,1,,,,
58,-,Cheque,Zoom,-,58,1,,,,
59,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,12,2,,,,
60,down,Wizkid,No Stress,33,8,10,,,,
61,-,Joseph Christ,Finalmente Tu,-,29,1,,,,
62,-,Yoga for Two,Abiss in G,-,27,1,,,,
63,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),41,41,3,,,,
64,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,7,12,,,,
65,-,Yoga for Two,Tantric Move in G,-,30,2,,,,
66,-,Trille & DenG,Zombie Dance,-,66,1,,,,
67,up,Wardruna,Helvegen,83,8,20,,,,
68,-,Yoga for Two,Deep Arctic in A,-,19,2,,,,
69,down,Davido,Holy Ground (feat. Nicki Minaj),34,16,9,,,,
70,-,Yoga for Two,Deep Arctic in E,-,16,2,,,,
71,-,Yoga for Two,Deep Arctic in F,-,21,1,,,,
72,-,Mix Naija,La Cream,-,72,1,,,,
73,-,Imran Khan & Lucky,Ni Nachleh (feat. Lucky) [Album Version],-,73,2,,,,
74,-,Joseph Christ,Gli Occhi Blu,-,21,1,,,,
75,-,Mr Eazi,Skin Tight (feat. Efya),-,75,2,,,,
76,-,Madani Jameel Nader,عينيك في عمل,-,6,2,,,,
77,-,Panjabi MC,Mundian to Bach Ke,-,42,3,,,,
78,up,Ijlal Fatima Ganem,يا سيدي بلببا,89,6,3,,,,
79,-,Royal Philharmonic Orchestra,I Dovregubbens Hall,-,17,16,,,,
80,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,14,1,,,,
81,-,Yoga for Two,Abiss in B,-,24,1,,,,
82,-,Wardruna,Fehu,-,47,2,,,,
83,-,Yoga for Two,Deep Arctic in C,-,25,2,,,,
84,-,Gabi Luncă,De La Pădure La Sat,-,84,1,,,,
85,up,Riham Juwairiyah Khoury,مجروح,94,10,2,,,,
86,up,Adiva Sabaa Koury,شجار,88,11,5,,,,
87,down,Khaled,C’est la vie,29,10,6,,,,
88,-,Yoga for Two,Deep Arctic in B,-,29,2,,,,
89,-,Rumaithah Wahibah Shammas,ه يا خاتم سبعي,-,7,2,,,,
90,down,Nibal Jamilah Sabbagh,مويل,70,7,2,,,,
91,-,Vestlandsfanden,For livets glade gutter går solen aldri ned,-,36,1,,,,
92,-,N.a.s.H.,Margeh Ni (feat. Tasha Tah),-,92,1,,,,
93,down,Rema,Dumebi,87,9,25,,,,
94,-,Yoga for Two,Abiss in D,-,21,1,,,,
95,-,Imran Khan,Aaja We Mahiya,-,27,6,,,,
96,down,Jokke,Sola Skinner,93,3,14,,,,
97,-,Yoga for Two,Abiss in C,-,30,3,,,,
98,down,Berdon Kirksaether,Longing,76,11,7,,,,
99,-,Munib Fahmi Nassar,سمره زوجة مشرفه,-,8,4,,,,
100,down,Berdon Kirksaether,Calm Waters,53,7,21,,,,
