Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,125,,,,
2,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),5,2,3,,,,
3,up,June Freedom,Often,35,3,2,,,,
4,up,Jokke,Sola Skinner,6,3,100,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,176,,,,
6,up,Jokke,Gutta,7,3,122,,,,
7,up,Melvitto,Mistakes,40,7,2,,,,
8,up,Manu Chao,Bongo Bong,8,8,59,,,,
9,up,Jokke,To Fulle Menn,9,4,99,,,,
10,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),11,9,24,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,2,37,,,,
12,down,Omah Lay,reason,3,3,8,,,,
13,up,The Dead South,In Hell I'll Be in Good Company,30,12,108,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,5,99,,,,
15,up,Jokke & Valentinerne,Sitter på en bombe,19,10,94,,,,
16,down,Fireboy DML,Bandana,14,3,56,,,,
17,up,Cecilia Vennersten,Det vackraste,21,9,135,,,,
18,down,Gipsy Kings,Bamboleo,17,4,124,,,,
19,down,Khaled,C’est la vie,16,10,104,,,,
20,down,Burna Boy,Last Last,2,1,65,,,,
21,down,1da Banton,No Wahala,18,2,89,,,,
22,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,20,17,94,,,,
23,up,ミラクルミュージカル,Dream Sweet in Sea Major,32,18,17,,,,
24,up,Marina Klaarb,Silence Flower,63,24,6,,,,
25,up,Cornelis Vreeswijk,Turistens klagan,29,21,48,,,,
26,up,Marina Klaarb,Lets be romantic,45,26,7,,,,
27,up,Secret Garden,Nocturne,31,2,150,,,,
28,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,59,6,81,,,,
29,up,Omah Lay,Woman,67,3,40,,,,
30,up,Marina Klaarb,Screaming Direction,49,28,7,,,,
31,up,Marina Klaarb,Refuel the Heart,72,30,5,,,,
32,up,Shepard Ady,Shining Sun,69,7,5,,,,
33,-,OfficialD8 & Hasan Shah,Bheegi Raatein (Rainy Nights),-,33,1,,,,
34,up,Shepard Ady,Overlooking,100,9,4,,,,
35,up,Manu Chao,Clandestino,64,27,20,,,,
36,up,Marina Klaarb,Time never Flies,47,36,6,,,,
37,up,Shepard Ady,Safe Place,57,5,4,,,,
38,down,King Promise,Terminator (feat. Young Jonn),12,12,5,,,,
39,up,Marina Klaarb,Million Lovers,56,26,6,,,,
40,up,Marina Klaarb,Not alone on Streets,52,29,6,,,,
41,down,Marina Klaarb,Rainbow in Nights,39,35,7,,,,
42,up,Marina Klaarb,Myself Cutter,43,30,8,,,,
43,down,King Promise,Terminator,15,8,14,,,,
44,up,Marina Klaarb,Weeks far Away,55,31,8,,,,
45,up,Lisa Nilsson,Himlen Runt Hörnet,50,35,37,,,,
46,-,Khaid,Anabella,-,46,2,,,,
47,down,Tekno,Peace of Mind,36,21,6,,,,
48,down,Seyi Vibez,Man of the Year,33,19,6,,,,
49,up,Wardruna,Helvegen,75,8,76,,,,
50,up,Marina Klaarb,Not play Around,70,40,8,,,,
51,up,Shepard Ady,Long For It,54,20,5,,,,
52,up,Shepard Ady,Roof On Top,88,15,5,,,,
53,up,Shepard Ady,Lucky Day,60,18,5,,,,
54,up,Shepard Ady,Wraped,58,25,5,,,,
55,up,Per Eriksen,Echoes of the Past,62,26,10,,,,
56,up,Per Eriksen,Kaleidoscope,61,28,8,,,,
57,-,Lill Lindfors,Du Är den Ende,-,57,8,,,,
58,-,Phil D Vine,Symphony of Love Preludium,-,10,8,,,,
59,-,Bent Bredesen,Høst,-,6,2,,,,
60,down,Shepard Ady,At Sea,38,13,5,,,,
61,up,Shepard Ady,Strangers,97,10,5,,,,
62,-,Shallipopi,Obapluto,-,39,3,,,,
63,up,Omah Lay,it's yours,83,22,7,,,,
64,up,Trampyy Man,Coffee and Go,73,64,3,,,,
65,down,Shepard Ady,The Warmth,48,10,4,,,,
66,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,6,47,,,,
67,-,Trampyy Man,Hector the Man,-,59,2,,,,
68,up,Trampyy Man,Last Guess Fading,91,68,2,,,,
69,down,Marina Klaarb,Money Raises,42,24,7,,,,
70,-,Trampyy Man,Master Switch Vibes,-,70,3,,,,
71,down,Marina Klaarb,Shadow of my Heart,53,31,7,,,,
72,-,Bolaget,Fem Komma Tvåan,-,35,11,,,,
73,-,Trampyy Man,Loud Places,-,73,3,,,,
74,-,Trampyy Man,No Eye Will Flow To You,-,48,2,,,,
75,down,Hanne Krogh,Lykkeliten,34,16,36,,,,
76,-,Bent Bredesen,Kama Muta,-,7,1,,,,
77,down,Berdon Kirksæther,Blue Child,22,22,8,,,,
78,down,Marina Klaarb,Criminal Moonlight,71,31,6,,,,
79,down,Berdon Kirksæther,A Tail of the Trick,26,26,8,,,,
80,down,Berdon Kirksæther,Aerial Bounds,24,21,10,,,,
81,up,Jokke & Valentinerne,Paranoid,81,36,29,,,,
82,down,Berdon Kirksæther,Spring Dance,25,25,7,,,,
83,down,Berdon Kirksæther,Wind Through Trees,27,20,9,,,,
84,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),98,28,64,,,,
85,down,Berdon Kirksæther,Things We Used to Know,23,21,10,,,,
86,-,Bent Bredesen,Noor Arab,-,8,1,,,,
87,-,Jamopyper & Myspro,Nonstop (feat. Peruzzi),-,87,1,,,,
88,down,Berdon Kirksæther & Gjermund Andresen,Emigration,28,28,3,,,,
89,-,T.I BLAZE,Daddy Yo (feat. Lojay),-,25,1,,,,
90,down,Imran Khan,Amplifier,66,13,46,,,,
91,-,Vazelina Bilopphøggers,Hem Att Tel Jul,-,1,54,,,,
92,down,Kari Bremnes & Geirr Lystrup,VI Har Ei Tulle,44,34,42,,,,
93,-,Trampyy Man,Long Awaiting,-,93,2,,,,
94,-,Bent Bredesen,Monument,-,14,1,,,,
95,down,Omah Lay,come closer,79,34,6,,,,
96,-,Trampyy Man,Uploading,-,74,2,,,,
97,-,Trampyy Man,Will Ron the Rock Do It,-,49,1,,,,
98,-,Omah Lay & Ozuna,soso,-,18,8,,,,
99,-,Jux & Diamond Platnumz,Enjoy,-,99,1,,,,
100,-,Pascher Mash,Error Outcome,-,60,1,,,,
