Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,23,,,,
2,up,De Gamler,Bingo Bong,5,2,8,,,,
3,up,De Gamler,Handcuffs,8,2,8,,,,
4,down,De Gamler,Booty Clap,3,2,9,,,,
5,up,De Gamler,The Voice,7,3,8,,,,
6,down,De Gamler,Braked and Broke,4,4,9,,,,
7,up,De Gamler,Look at Your Boy,10,2,8,,,,
8,down,De Gamler,Working On,1,1,9,,,,
9,up,De Gamler,Checking On,13,2,9,,,,
10,up,De Gamler,Sun Is Up,12,1,8,,,,
11,up,De Gamler,Alibumba Chilli,15,5,8,,,,
12,down,De Gamler,Like Little Africa,6,3,9,,,,
13,down,De Gamler,Spray It,11,2,9,,,,
14,down,De Gamler,Dream Tea,9,6,8,,,,
15,down,De Gamler,Gold Medals on My Neck,14,1,8,,,,
16,up,Rickjoeallan,Suitcase Overload,18,1,9,,,,
17,up,Mansow,All In Me,49,7,8,,,,
18,up,Rickjoeallan,Digit On Rope,35,5,8,,,,
19,up,Mansow,Stormy Cups,29,2,9,,,,
20,up,Mansow,Eroerxeuz,32,20,8,,,,
21,down,Rickjoeallan,Always,16,9,9,,,,
22,up,Rickjoeallan,Goodness In Bear and Load,24,22,8,,,,
23,up,Mansow,Shoken Dark,44,12,8,,,,
24,up,Rickjoeallan,Sailing,34,16,8,,,,
25,down,Mansow,Same London,17,8,9,,,,
26,down,Rickjoeallan,Engine,25,20,8,,,,
27,up,Rickjoeallan,Dress Bee Vogue,30,21,8,,,,
28,up,Mansow,Extreme Low,38,25,9,,,,
29,down,Rickjoeallan,Always Ready Been Dang,19,11,8,,,,
30,down,Mansow,Ride Like Sawn,28,1,8,,,,
31,down,Rickjoeallan,Exit Online Down Sand,26,5,8,,,,
32,up,Rickjoeallan,Trapper In Trucks New,45,15,8,,,,
33,down,Rickjoeallan,Track In In In In,27,21,9,,,,
34,up,Mansow,Aderall Blink,47,22,8,,,,
35,up,Mansow,Summit In Sight,46,9,9,,,,
36,up,Mansow,Thakshi Teller,52,1,8,,,,
37,down,Burna Boy,On the Low,22,1,23,,,,
38,up,Mansow,Oh High,40,9,9,,,,
39,down,Mansow,Mano Stance,21,19,9,,,,
40,down,Rickjoeallan,Safe the Yard,37,17,8,,,,
41,down,Rickjoeallan,World On and Offline,36,2,8,,,,
42,down,Mansow,Bootlake Leeds,33,14,9,,,,
43,up,Mansow,Xeudo Dance,51,26,8,,,,
44,up,Rickjoeallan,Trooper World,50,10,8,,,,
45,down,Mansow,Locked and Loaded,42,2,9,,,,
46,up,Rickjoeallan,Ass On Me,48,17,9,,,,
47,down,Rickjoeallan,Like You Overload,39,1,9,,,,
48,down,Mansow,Xanny 56,43,18,9,,,,
49,down,Berdon Kirksaether,Calm Waters,23,7,6,,,,
50,down,Burna Boy,Ye,41,1,23,,,,
51,down,Berdon Kirksaether,Underlying Currents,31,4,6,,,,
52,down,Berdon Kirksaether,Måne Sol,20,1,6,,,,
53,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,59,51,5,,,,
54,down,Secret Garden,Nocturne,53,2,21,,,,
55,down,Sunhill,Sommernatt,54,1,6,,,,
56,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,94,4,17,,,,
57,up,Berdon Kirksæther & Gjermund Andresen,Emigration (Remixed and Remastered from the Emigration Album),61,14,2,,,,
58,up,Berdon Kirksaether,Aerial Bounds,60,5,2,,,,
59,-,Tiggger Tiger,Scheming Moments,-,5,1,,,,
60,-,Tiggger Tiger,Smooth It,-,3,1,,,,
61,up,Geirr Lystrup,"So, Ro Lillemann",67,13,20,,,,
62,-,Tiggger Tiger,Braz Braz and Hase,-,1,1,,,,
63,-,Tiggger Tiger,World Stance,-,2,1,,,,
64,-,Tiggger Tiger,Holly Lands,-,3,1,,,,
65,-,Tiggger Tiger,Six On One,-,1,1,,,,
66,down,Burna Boy,Gum Body (feat. Jorja Smith),58,5,21,,,,
67,up,Korede Bello,Do Like That,73,33,10,,,,
68,up,Rema & Rvssian,Beamer (Bad Boys),85,1,8,,,,
69,down,Berdon Kirksaether,Pitstop by the River,63,15,2,,,,
70,-,Tymore & Sama Blake,Dangerous,-,70,1,,,,
71,down,Berdon Kirksæther & Gjermund Andresen,Perfect Time Killer (Remixed and Remastered from the Emigration Album),57,22,2,,,,
72,-,Cecilia Vennersten,Det vackraste,-,9,19,,,,
73,-,Prywas,Smack My Big,-,9,1,,,,
74,-,Afro B,Condo (feat. T-Pain),-,70,3,,,,
75,-,Khaled,C’est la vie,-,10,1,,,,
76,-,Sami Yusuf,Hasbi Rabbi,-,22,1,,,,
77,up,Jokke,Sola Skinner,82,3,8,,,,
78,-,Manni Sandhu,Mann Di Nahi (feat. Navaan Sandhu & Ezu),-,61,1,,,,
79,down,Rema,Dumebi,64,9,20,,,,
80,down,Berdon Kirksaether,Mando Folque,65,3,2,,,,
81,-,Stamatis Spanoudakis,The Striker With the Number 9,-,81,1,,,,
82,-,Imran Khan,Bewafa,-,17,13,,,,
83,-,Stamatis Spanoudakis,Il Colore Dell' Odio,-,83,1,,,,
84,-,Prywas,Karma Man,-,4,1,,,,
85,down,Berdon Kirksaether,Ray of Light,56,14,2,,,,
86,-,Kid Croobie,The Distance,-,30,10,,,,
87,-,Jokke,To Fulle Menn,-,4,12,,,,
88,-,Intense,Sahiba (feat. Simiran Kaur Dhadli),-,28,4,,,,
89,down,Burna Boy,Gbona,72,8,20,,,,
90,-,Prywas,Beyond Words and Matter,-,8,1,,,,
91,-,Stamatis Spanoudakis,Goodbye,-,91,1,,,,
92,-,Prywas,Allowing Worlds,-,4,1,,,,
93,-,Prywas,Royson Track,-,4,1,,,,
94,down,Joeboy,Baby,66,13,18,,,,
95,-,Stamatis Spanoudakis,Officer's Factory,-,95,1,,,,
96,-,Prywas,John On An,-,7,1,,,,
97,-,Stamatis Spanoudakis,Absences,-,97,1,,,,
98,-,Joeboy,Beginning,-,17,14,,,,
99,down,Burna Boy,Anybody,55,2,20,,,,
100,-,Maleek Berry,Kontrol,-,46,6,,,,
