Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Ye,9,1,9,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,9,,,,
3,up,Burna Boy,On the Low,5,1,9,,,,
4,up,Burna Boy,Anybody,12,2,6,,,,
5,up,Burna Boy,Money Play,17,5,2,,,,
6,up,Bilal Saeed & Momina Mustehsan,Baari,7,4,6,,,,
7,up,Burna Boy,Collateral Damage,26,4,6,,,,
8,up,Zlatan & Burna Boy,Killin Dem,39,8,5,,,,
9,up,Burna Boy,Gum Body (feat. Jorja Smith),11,5,7,,,,
10,up,Rema,Dumebi,25,9,8,,,,
11,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",24,6,8,,,,
12,up,Burna Boy,Gbona,42,8,8,,,,
13,up,Burna Boy,Omo,31,9,6,,,,
14,up,Secret Garden,Nocturne,30,2,7,,,,
15,down,Mr Eazi & Tyga,Tony Montana,13,7,7,,,,
16,up,Nick Box,Slow Fall,56,8,2,,,,
17,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,35,17,3,,,,
18,up,Rema,Lady,27,18,8,,,,
19,up,Geirr Lystrup,"So, Ro Lillemann",43,13,6,,,,
20,down,Alf Prøysen,Romjulsdrøm,2,1,9,,,,
21,-,Zlatan,Gbeku (feat. Burna Boy),-,21,3,,,,
22,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,37,22,2,,,,
23,up,Fireboy DML,Vibration,38,5,4,,,,
24,up,Fireboy DML,Scatter,79,24,5,,,,
25,up,Manu Chao,Me Gustas Tu,63,1,8,,,,
26,up,Burna Boy,Pull Up,97,18,7,,,,
27,-,Nonso Amadi,Radio,-,27,1,,,,
28,-,Indisk Musikk Maestro,Guzheng Music,-,16,3,,,,
29,down,Hanne Krogh,Sangen Til Julestjernen,1,1,7,,,,
30,-,Burna Boy,Dangote,-,19,6,,,,
31,-,Sunset Sweatshop,Coming Along,-,31,1,,,,
32,up,Jokke,Gutta,52,3,7,,,,
33,up,Burna Boy,Secret (feat. Jeremih & Serani),50,17,6,,,,
34,down,Joeboy & Mayorkun,Don't Call Me Back,19,11,8,,,,
35,up,Karan Aujla,Hint,96,7,4,,,,
36,-,İbrahim Tatlıses,Seni Sana Bırakmam,-,36,1,,,,
37,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),90,21,2,,,,
38,-,Teni,Super Woman,-,38,1,,,,
39,-,Jokke,To Fulle Menn,-,4,6,,,,
40,-,The Gregorian Choir,The Winner Takes It All (Gregorian Chant Version),-,40,1,,,,
41,-,"Коллектив ""Колокольные звоны""",Праздничный колокольный звон №1,-,41,1,,,,
42,-,"Manni Sandhu, Navaan Sandhu & Amar Sandhu",Sandhu Takeover,-,12,1,,,,
43,-,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),-,35,1,,,,
44,down,Vazelina Bilopphøggers,Hem Att Tel Jul,3,1,7,,,,
45,-,"Коллектив ""Колокольные звоны""",Свадебный колокольный звон,-,45,1,,,,
46,-,"Коллектив ""Колокольные звоны""",Ростовский Красный колокольный звон,-,46,1,,,,
47,-,"Коллектив ""Колокольные звоны""",Колокольные звоны Петропавловского собора,-,47,1,,,,
48,-,"Коллектив ""Колокольные звоны""",Звон А.Иванова,-,48,1,,,,
49,-,Evan Band,Alijenab,-,49,1,,,,
50,-,"Коллектив ""Колокольные звоны""",Вариации на тему пьесы «Нагорная проповедь».,-,50,1,,,,
51,-,Sigur Rós,Hoppípolla,-,15,3,,,,
52,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,52,1,,,,
53,-,Alexandrov Ensemble,Kalinka,-,53,1,,,,
54,-,The Gregorian Choir,Dancing Queen (Gregorian Chant Version),-,54,1,,,,
55,-,Burna Boy,Giddem,-,55,1,,,,
56,down,The Cast,Auld Lang Syne,53,24,6,,,,
57,-,Karan Aujla,2Am,-,44,3,,,,
58,-,The Gregorian Choir,Lay All Your Love On Me (Gregorian Chant Version),-,58,1,,,,
59,down,Burna Boy,African Giant,48,11,5,,,,
60,down,Zack Knight,Tumhari Jagga,16,8,4,,,,
61,-,The Gregorian Choir,Fernando (Gregorian Chant Version),-,61,1,,,,
62,-,Burna Boy,Another Story (feat. M.anifest),-,60,3,,,,
63,-,Burna Boy,Killin Dem (feat. Zlatan),-,14,5,,,,
64,-,"Коллектив ""Колокольные звоны""",Праздничный колокольный звон Свято-Троицкого монастыря в Джорданвиле,-,64,1,,,,
65,-,"Коллектив ""Колокольные звоны""",Праздничный колокольный звон Псково-Печерского монастыря,-,65,1,,,,
66,down,Cecilia Vennersten,Det vackraste,41,9,7,,,,
67,-,"Коллектив ""Колокольные звоны""",Колокольные звоны Ростовского Кремля,-,67,1,,,,
68,-,DJ Spinall & Wizkid,Nowo,-,68,2,,,,
69,-,Burna Boy,Rock Your Body,-,69,1,,,,
70,-,Vazelina Bilopphøggers,Det Beste I Livet Er Gratis,-,33,3,,,,
71,-,"Коллектив ""Колокольные звоны""",Праздничный колокольный звон №2,-,71,1,,,,
72,-,Maleek Berry,Somebody Falling,-,15,3,,,,
73,-,Burna Boy,Wetin Man Go Do,-,24,5,,,,
74,-,Khan Twinz,Sundown (feat. 6ixlo),-,28,3,,,,
75,-,"Коллектив ""Колокольные звоны""",Ионинский Акимовский колокольный звон,-,75,1,,,,
76,-,Nelson Freitas,Break of Dawn (feat. Richie Campbell),-,76,1,,,,
77,-,Lill Lindfors,Du Är den Ende,-,57,3,,,,
78,-,Hanne Krogh,Lykkeliten,-,16,2,,,,
79,-,"Коллектив ""Колокольные звоны""",Звон М.Капранова,-,79,1,,,,
80,-,Sam Sparro,Black & Gold (Marcussen),-,33,2,,,,
81,up,Manu Chao,Clandestino,89,27,3,,,,
82,-,"Коллектив ""Колокольные звоны""",Воскресный колокольный звон,-,82,1,,,,
83,-,Mr Eazi & Burna Boy,Miss You Bad,-,41,3,,,,
84,-,"Коллектив ""Колокольные звоны""",Благовест и будничный колокольный звон,-,84,1,,,,
85,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,49,1,,,,
86,-,Manu Chao,Je ne t'aime plus,-,20,3,,,,
87,down,Joeboy,Baby,28,13,7,,,,
88,-,Tore Brunborg & Kjetil Bjerkestrand,"O, Helga Natt",-,83,1,,,,
89,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,4,8,,,,
90,-,Sultan Ul QADRIA Qawwal,Ali Mola Ali Dam Dam,-,67,1,,,,
91,-,The Gregorian Choir,"Money, Money, Money (Gregorian Chant Version)",-,91,1,,,,
92,down,The Dead South,In Hell I'll Be in Good Company,66,12,5,,,,
93,-,The Gregorian Choir,"Knowing Me, Knowing You (Gregorian Chant Version)",-,93,1,,,,
94,-,Joey B & Medikal,Green Tea,-,94,1,,,,
95,-,Nish,Standing by You,-,44,1,,,,
96,-,The Gregorian Choir,Voulez Vous (Gregorian Chant Version),-,96,1,,,,
97,-,The Dubliners,Whiskey In the Jar,-,97,1,,,,
98,down,Imran Khan,Bewafa,76,17,7,,,,
99,-,Björn Afzelius & Mikael Wiehe,Sång till friheten,-,68,2,,,,
100,-,The Gregorian Choir,I Have a Dream (Gregorian Chant Version),-,100,1,,,,
