Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mansow,Ride Like Sawn,1,1,29,,,,
2,up,Mansow,Thakshi Teller,2,1,29,,,,
3,up,Mansow,Locked and Loaded,3,2,30,,,,
4,up,Rickjoeallan,World On and Offline,8,2,29,,,,
5,down,Prywas,Allowing Worlds,4,4,17,,,,
6,up,Prywas,Royson Track,6,4,17,,,,
7,up,Prywas,Troy and Ryan,21,7,15,,,,
8,down,Prywas,Karma Man,7,4,16,,,,
9,up,Prywas,Save and Sound,14,9,16,,,,
10,up,Prywas,John On An,12,7,17,,,,
11,up,Rickjoeallan,Like You Overload,22,1,30,,,,
12,down,Prywas,Smack My Big,9,9,17,,,,
13,down,Rickjoeallan,Suitcase Overload,5,1,30,,,,
14,up,Prywas,Beyond Words and Matter,17,8,16,,,,
15,up,Peerry Krunz,Los Beyond,16,4,20,,,,
16,up,Prywas,Sam and Willy,26,13,15,,,,
17,down,Rickjoeallan,Digit On Rope,15,5,28,,,,
18,up,Prywas,System Error,30,12,16,,,,
19,up,Prywas,Mandy Iran,25,19,16,,,,
20,down,Prywas,Ryan,11,9,16,,,,
21,up,Peerry Krunz,After the Hour,31,4,21,,,,
22,down,Prywas,Spank,10,8,18,,,,
23,down,Prywas,Cheme On,19,16,16,,,,
24,down,Mansow,Shoken Dark,23,12,29,,,,
25,down,Prywas,Omar Pan,13,13,17,,,,
26,up,Peerry Krunz,Scheme Party,28,6,21,,,,
27,down,Rickjoeallan,Exit Online Down Sand,24,5,29,,,,
28,up,Prywas,Birth Wau,29,28,16,,,,
29,up,Peerry Krunz,Penny God,74,8,21,,,,
30,down,Peerry Krunz,Hands up for Gerry,27,7,21,,,,
31,up,Mansow,Same London,38,8,30,,,,
32,up,Rickjoeallan,Trooper World,51,10,29,,,,
33,up,Peerry Krunz,Friday Drinks,36,13,19,,,,
34,up,Rickjoeallan,Engine,72,20,28,,,,
35,up,Blonca Riezu,Ryan Brand,81,35,6,,,,
36,up,Mansow,Xanny 56,37,18,30,,,,
37,up,Rickjoeallan,Always Ready Been Dang,49,11,28,,,,
38,down,Peerry Krunz,Olly Smith,20,9,20,,,,
39,down,Prywas,Hands Up for Peace,18,18,15,,,,
40,up,Mansow,Summit In Sight,83,9,29,,,,
41,up,Rickjoeallan,Track In In In In,42,21,29,,,,
42,down,Rickjoeallan,Sailing,33,16,29,,,,
43,up,Prywas,Fireworks On Planes,54,28,12,,,,
44,up,Rickjoeallan,Trapper In Trucks New,67,15,29,,,,
45,up,Prywas,Swirling Taste,82,37,14,,,,
46,down,Peerry Krunz,Happy,39,19,21,,,,
47,down,Rickjoeallan,Dress Bee Vogue,32,21,28,,,,
48,up,Blonca Riezu,Extra Weird,62,35,5,,,,
49,up,Mansow,All In Me,71,7,29,,,,
50,up,Blonca Riezu,Xeuphon March,66,29,5,,,,
51,down,Blonca Riezu,Skraffi,50,8,5,,,,
52,down,Blonca Riezu,Dap Rap Blonc,43,12,6,,,,
53,up,Blonca Riezu,Couch Sitter,58,26,4,,,,
54,down,Blonca Riezu,Still Mad,45,8,6,,,,
55,up,Prywas,Take Me Away,100,30,12,,,,
56,-,Peerry Krunz,Mindset Chaos,-,26,18,,,,
57,down,Blonca Riezu,Seemingness,48,20,6,,,,
58,down,Peerry Krunz,Pride to Be Different,57,35,20,,,,
59,down,Rickjoeallan,Ass On Me,55,17,30,,,,
60,up,Prywas,Key Lock and Surprise,89,49,10,,,,
61,-,Peerry Krunz,Same Dance,-,18,18,,,,
62,up,Rickjoeallan,Goodness In Bear and Load,64,22,28,,,,
63,-,Rickjoeallan,Safe the Yard,-,17,28,,,,
64,down,Mansow,Oh High,34,9,30,,,,
65,down,Rickjoeallan,Always,44,9,30,,,,
66,up,Blonca Riezu,Packa Back,84,23,6,,,,
67,up,Peerry Krunz,Olaf Right,79,24,21,,,,
68,down,Blonca Riezu,Loosing,35,11,5,,,,
69,down,Peerry Krunz,House Clip,52,14,20,,,,
70,down,Mansow,Stormy Cups,65,2,29,,,,
71,up,Rockz Branner,Say It Loud,94,71,3,,,,
72,down,Mansow,Aderall Blink,47,22,29,,,,
73,down,Blonca Riezu,Title Title,63,24,6,,,,
74,up,Prywas,Higher Version of Myself,78,55,12,,,,
75,-,Henry Dram,Conceptions Inno,-,73,1,,,,
76,down,Peerry Krunz,Snees Business,41,18,20,,,,
77,up,Peerry Krunz,Sand Dust,95,29,19,,,,
78,down,Peerry Krunz,Choices,56,33,21,,,,
79,up,Blonca Riezu,Johnson,85,12,6,,,,
80,down,Peerry Krunz,Zuma Man,68,41,21,,,,
81,down,Blonca Riezu,Surprising Topic,53,33,6,,,,
82,-,Rudetooth,Colloid Fluid,-,82,1,,,,
83,-,Rockz Branner,Melly Telly,-,83,1,,,,
84,down,Peerry Krunz,Deus,46,16,21,,,,
85,up,Mansow,Xeudo Dance,99,26,26,,,,
86,-,Henry Dram,You Know Me Better,-,85,1,,,,
87,-,Peerry Krunz,Beautiful Tears,-,44,19,,,,
88,-,Peerry Krunz,Love Money,-,21,17,,,,
89,down,Peerry Krunz,John the Beast,60,25,21,,,,
90,-,Rudetooth,Quit Is the Only Way,-,90,1,,,,
91,-,Henry Dram,Understanding What You Are,-,90,2,,,,
92,-,Rudetooth,Tramp Robot to the North,-,74,1,,,,
93,-,Mansow,Extreme Low,-,25,27,,,,
94,down,Prywas,Iron Beard,75,24,12,,,,
95,-,Rudetooth,Yelling Quite,-,79,1,,,,
96,down,Peerry Krunz,Beach on Peach,92,28,20,,,,
97,-,Rudetooth,Media Track or Stuff,-,92,1,,,,
98,-,Prywas,Skywalk,-,51,11,,,,
99,down,Rockz Branner,Elderly Light,80,80,2,,,,
100,down,Peerry Krunz,Mano Mansy,86,38,18,,,,
