Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,24,,,,
2,up,De Gamler,Booty Clap,4,2,10,,,,
3,up,De Gamler,The Voice,5,3,9,,,,
4,up,De Gamler,Working On,8,1,10,,,,
5,up,De Gamler,Braked and Broke,6,4,10,,,,
6,up,De Gamler,Dream Tea,14,6,9,,,,
7,up,De Gamler,Gold Medals on My Neck,15,1,9,,,,
8,down,De Gamler,Look at Your Boy,7,2,9,,,,
9,up,De Gamler,Checking On,9,2,10,,,,
10,up,De Gamler,Alibumba Chilli,11,5,9,,,,
11,down,De Gamler,Bingo Bong,2,2,9,,,,
12,down,De Gamler,Handcuffs,3,2,9,,,,
13,up,Rickjoeallan,Suitcase Overload,16,1,10,,,,
14,down,De Gamler,Sun Is Up,10,1,9,,,,
15,down,De Gamler,Spray It,13,2,10,,,,
16,down,De Gamler,Like Little Africa,12,3,10,,,,
17,up,Rickjoeallan,Ass On Me,46,17,10,,,,
18,up,Tiggger Tiger,Scheming Moments,59,5,2,,,,
19,up,Rickjoeallan,Always,21,9,10,,,,
20,up,Rickjoeallan,Engine,26,20,9,,,,
21,up,Tiggger Tiger,Six On One,65,1,2,,,,
22,up,Mansow,Ride Like Sawn,30,1,9,,,,
23,up,Mansow,Thakshi Teller,36,1,9,,,,
24,up,Rickjoeallan,World On and Offline,41,2,9,,,,
25,up,Tiggger Tiger,Smooth It,60,3,2,,,,
26,up,Rickjoeallan,Trooper World,44,10,9,,,,
27,up,Mansow,Bootlake Leeds,42,14,10,,,,
28,up,Tiggger Tiger,Holly Lands,64,3,2,,,,
29,up,Mansow,Summit In Sight,35,9,10,,,,
30,up,Tiggger Tiger,World Stance,63,2,2,,,,
31,up,Rickjoeallan,Trapper In Trucks New,32,15,9,,,,
32,down,Mansow,Extreme Low,28,25,10,,,,
33,up,Tiggger Tiger,Braz Braz and Hase,62,1,2,,,,
34,up,Mansow,Xanny 56,48,18,10,,,,
35,up,Berdon Kirksaether,Måne Sol,52,1,7,,,,
36,up,Rickjoeallan,Like You Overload,47,1,10,,,,
37,up,Mansow,Oh High,38,9,10,,,,
38,up,Rickjoeallan,Safe the Yard,40,17,9,,,,
39,up,Berdon Kirksaether,Underlying Currents,51,4,7,,,,
40,down,Rickjoeallan,Exit Online Down Sand,31,5,9,,,,
41,up,Berdon Kirksaether,Calm Waters,49,7,7,,,,
42,down,Mansow,Eroerxeuz,20,20,9,,,,
43,down,Mansow,All In Me,17,7,9,,,,
44,down,Rickjoeallan,Always Ready Been Dang,29,11,9,,,,
45,down,Rickjoeallan,Digit On Rope,18,5,9,,,,
46,down,Mansow,Aderall Blink,34,22,9,,,,
47,down,Mansow,Locked and Loaded,45,2,10,,,,
48,down,Mansow,Same London,25,8,10,,,,
49,down,Mansow,Stormy Cups,19,2,10,,,,
50,down,Mansow,Shoken Dark,23,12,9,,,,
51,down,Rickjoeallan,Goodness In Bear and Load,22,22,9,,,,
52,down,Rickjoeallan,Track In In In In,33,21,10,,,,
53,down,Mansow,Xeudo Dance,43,26,9,,,,
54,down,Rickjoeallan,Sailing,24,16,9,,,,
55,down,Mansow,Mano Stance,39,19,10,,,,
56,down,Rickjoeallan,Dress Bee Vogue,27,21,9,,,,
57,down,Burna Boy,Ye,50,1,24,,,,
58,down,Secret Garden,Nocturne,54,2,22,,,,
59,down,Burna Boy,On the Low,37,1,24,,,,
60,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,53,51,6,,,,
61,up,Manni Sandhu,Mann Di Nahi (feat. Navaan Sandhu & Ezu),78,61,2,,,,
62,up,Prywas,Allowing Worlds,92,4,2,,,,
63,-,Peerry Krunz,Pride to Be Different,-,35,1,,,,
64,-,Peerry Krunz,Penny God,-,8,1,,,,
65,-,Peerry Krunz,Beach on Peach,-,28,1,,,,
66,up,Berdon Kirksaether,Mando Folque,80,3,3,,,,
67,-,Prywas,Save and Sound,-,9,1,,,,
68,down,Sunhill,Sommernatt,55,1,7,,,,
69,-,Peerry Krunz,Choices,-,33,1,,,,
70,-,Peerry Krunz,Eyes Cold Shot,-,26,1,,,,
71,-,Peerry Krunz,Hands up for Gerry,-,7,1,,,,
72,-,Peerry Krunz,Olly Smith,-,9,1,,,,
73,up,Prywas,John On An,96,7,2,,,,
74,-,Peerry Krunz,Deus,-,16,1,,,,
75,down,Korede Bello,Do Like That,67,33,11,,,,
76,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,7,10,,,,
77,-,Prywas,Spank,-,8,2,,,,
78,down,Jokke,Sola Skinner,77,3,9,,,,
79,-,Peerry Krunz,Zuma Man,-,41,1,,,,
80,-,Prywas,Birth Wau,-,28,2,,,,
81,up,Prywas,Royson Track,93,4,2,,,,
82,-,Peerry Krunz,Same Dance,-,18,1,,,,
83,down,Geirr Lystrup,"So, Ro Lillemann",61,13,21,,,,
84,-,Peerry Krunz,John the Beast,-,25,1,,,,
85,-,Peerry Krunz,Scheme Party,-,6,1,,,,
86,-,Peerry Krunz,Happy,-,19,1,,,,
87,down,Tymore & Sama Blake,Dangerous,70,70,2,,,,
88,-,Nick Box,Slow Fall,-,8,14,,,,
89,-,Falz,Bop Daddy (feat. Ms Banks),-,89,1,,,,
90,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,17,12,,,,
91,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,4,14,,,,
92,-,Peerry Krunz,Olaf Right,-,24,1,,,,
93,-,Peerry Krunz,Beautiful Tears,-,44,1,,,,
94,-,Tymore & Sama Blake,Bandolera,-,94,1,,,,
95,-,CRAS & Klijn,Om mani palme hum,-,86,3,,,,
96,-,Buddha Maitreya the Yogi Christ,Meditations on the Path of the Inner Light,-,13,4,,,,
97,-,Royal Philharmonic Orchestra,I Dovregubbens Hall,-,17,12,,,,
98,down,Stamatis Spanoudakis,Il Colore Dell' Odio,83,83,2,,,,
99,-,Peerry Krunz,After the Hour,-,4,1,,,,
100,-,Stamatis Spanoudakis,Sudden Love,-,100,1,,,,
