Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hanne Krogh,Sangen Til Julestjernen,1,1,14,,,,
2,up,Vazelina Bilopphøggers,Hem Att Tel Jul,2,1,13,,,,
3,up,Alf Prøysen,Romjulsdrøm,3,1,15,,,,
4,up,Berg Jentene & Rolf Just Nilsen,På Låven Sitter Nissen,4,3,9,,,,
5,up,Olav Stedje,Det Lyser I Stille Grender,8,5,8,,,,
6,down,Berdon Kirksaether,Måne Sol,5,1,29,,,,
7,up,Berdon Kirksaether,Mando Folque,7,3,15,,,,
8,down,Berdon Kirksaether,Ships Passing in the Night,6,1,10,,,,
9,up,Rolf Just Nilsen,Julekveld I Skogen,25,2,8,,,,
10,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,6,1,,,,
11,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],10,1,8,,,,
12,up,Berdon Kirksaether,Aerial Bounds,12,5,13,,,,
13,up,Sunhill,Sommernatt,13,1,15,,,,
14,up,Nora Brockstedt,Musevisa,23,2,10,,,,
15,down,Wizkid,Ginger (feat. Burna Boy),11,2,8,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,40,,,,
17,up,Vazelina Bilopphøggers,Fem Fryer Med Ved,24,17,5,,,,
18,down,Olamide,Infinity (feat. Omah Lay),14,5,8,,,,
19,up,Vazelina Bilopphøggers,Hjul - Jul I Jul,55,5,10,,,,
20,up,Carsten Kloumans Orkester,Kimer I Klokker,81,20,3,,,,
21,down,Sunhill,Vinternatt,17,4,7,,,,
22,down,Super Flip,Burning from Within,16,10,2,,,,
23,down,Super Flip,Dark Ships,15,8,8,,,,
24,up,Yukon Gjelseth,"Det Snør, Det Snør Tiddelibom",34,24,5,,,,
25,up,Olamide,Loading (feat. Bad Boy Timz),52,10,3,,,,
26,up,Davido,Holy Ground (feat. Nicki Minaj),27,16,7,,,,
27,down,Imran Khan,Bewafa,26,17,23,,,,
28,up,Davido,Jowo,31,16,5,,,,
29,down,Super Flip,Spring Time,19,13,5,,,,
30,down,Wizkid,Longtime (feat. Skepta),18,3,8,,,,
31,up,Wizkid,True Love,45,23,7,,,,
32,-,Per Asplin,Hei Ha Na Er Det Jul Igjen,-,20,6,,,,
33,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",30,13,7,,,,
34,-,Sissel,Glade Jul,-,6,6,,,,
35,-,Sissel,Deilig Er Jorden,-,9,5,,,,
36,up,Wizkid,Essence,87,1,7,,,,
37,up,Nora Brockstedt,Julekveldsvise,38,23,7,,,,
38,up,Khruangbin,Summer Madness (Exclusive Cover Version),46,6,7,,,,
39,-,Finn Kalvik,Barndommens Jul,-,18,4,,,,
40,down,Burna Boy,Real Life (feat. Stormzy),20,7,8,,,,
41,up,Rolffa,Hjerteknuser,43,1,4,,,,
42,-,Sissel,O'Helga Natt,-,14,5,,,,
43,down,Wizkid,No Stress,21,8,8,,,,
44,up,Nish,Standing by You,75,44,5,,,,
45,-,Sissel,Na Tennes Tusen Julelys,-,15,6,,,,
46,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,63,28,3,,,,
47,-,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),-,16,1,,,,
48,-,NRK's Studiekor & Marie Foss,Jeg Synger Julekvad,-,13,3,,,,
49,up,Wizkid,Mighty Wine,54,17,7,,,,
50,up,Jokke,Gutta,96,3,19,,,,
51,-,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),-,14,1,,,,
52,up,Dizzie Tunes,Rudolf Er Rød På Nesen,72,17,5,,,,
53,down,Burna Boy,23,22,21,6,,,,
54,-,Fally Ipupa,Likolo (feat. Ninho),-,32,2,,,,
55,down,Davido,The Best (feat. Mayorkun),50,33,5,,,,
56,-,"AP Dhillon, Gurinder Gill & Money Musik",Chances,-,20,1,,,,
57,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,92,5,3,,,,
58,-,Clannad,Christmas Angels,-,58,2,,,,
59,down,Wizkid,Piece of Me (feat. Ella Mai),41,11,7,,,,
60,down,Vazelina Bilopphøggers,Ingen Får Ei Pakke i Fra Nissen,32,12,10,,,,
61,down,Sissel,Jeg Er Sa Glad Hver Julekveld,51,31,4,,,,
62,-,Wizkid,Reckless,-,12,5,,,,
63,-,Mosaic,Det Lyser I Stille Grender,-,63,2,,,,
64,-,Jokke,To Fulle Menn,-,4,16,,,,
65,down,Cecilia Vennersten,Det vackraste,33,9,28,,,,
66,-,Sissel,Mitt Hjerte Alltid Vanker,-,13,3,,,,
67,-,New Jordal Swingers,Julevise,-,67,2,,,,
68,-,Imran Khan,Peli Waar,-,68,2,,,,
69,down,Wizkid,Sweet One,62,37,7,,,,
70,-,Dizzie Tunes,Nå Er Det Jul Igjen,-,30,2,,,,
71,-,Wizkid,Roma (feat. Terri),-,24,5,,,,
72,down,Imran Khan,Aaja We Mahiya,35,27,5,,,,
73,-,Sissel,Det Lyser I Stille Grender,-,34,5,,,,
74,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,55,1,,,,
75,-,Vazelina Bilopphøggers,To Par Gebiss,-,62,1,,,,
76,down,Imran Khan,Amplifier,37,13,11,,,,
77,down,Berdon Kirksaether,Calm Waters,44,7,19,,,,
78,down,Khaled,C’est la vie,47,10,4,,,,
79,-,Manu Chao,Bongo Bong,-,8,5,,,,
80,-,Joao Gilberto,Chega de Saudade,-,31,4,,,,
81,down,Zack Knight,Adhura,42,19,3,,,,
82,-,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),-,41,1,,,,
83,up,Yoga for Two,Revelation in F,89,28,3,,,,
84,-,Amrinder Gill,Vanjhali Vaja,-,84,1,,,,
85,down,Mosaic,"Mary, Did You Know",82,47,4,,,,
86,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,56,23,4,,,,
87,down,Benny Borg & Anita Hegerland,Lille Julaftens Vise,28,26,6,,,,
88,up,Berdon Kirksaether,Colour Blue,93,17,6,,,,
89,-,Rumaithah Wahibah Shammas,ه يا خاتم سبعي,-,7,1,,,,
90,-,Dizzie Tunes,En Bitte Liten Funklende Stjerne,-,81,1,,,,
91,-,Sissel,Mary's Boy Child,-,24,2,,,,
92,-,Rema,Ginger Me,-,17,7,,,,
93,down,The Cast,Auld Lang Syne,48,24,10,,,,
94,down,Secret Garden,Nocturne,36,2,33,,,,
95,down,Vazelina Bilopphøggers,Det Beste I Livet Er Gratis,91,33,6,,,,
96,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,29,14,4,,,,
97,-,Jokke,Sola Skinner,-,3,12,,,,
98,-,Vazelina Bilopphøggers,En Kvil I Julestria,-,43,3,,,,
99,up,Aida Mawahib Halabi,مول روعة,100,8,2,,,,
100,-,Oystein Wiik,Ave Maria,-,60,3,,,,
