Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,101,,,,
2,up,Ayra Starr,Rush,2,1,23,,,,
3,up,Burna Boy,Last Last,3,1,41,,,,
4,up,Rema,Calm Down,4,1,54,,,,
5,up,Omah Lay,soso,5,2,27,,,,
6,up,Ayra Starr,Sability,59,3,2,,,,
7,down,Victony,Soweto,6,4,24,,,,
8,up,Wizkid,2 Sugar (feat. Ayra Starr),8,1,15,,,,
9,down,Bayanni,Ta Ta Ta,7,6,11,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,152,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,2,13,,,,
12,down,Fireboy DML,Bandana,10,3,32,,,,
13,down,Young Jonn,Xtra Cool,12,7,22,,,,
14,up,Young Jonn & Olamide,Currency,66,14,2,,,,
15,up,Spyro,Who Is Your Guy?,43,15,3,,,,
16,up,Wizkid,Essence,24,1,115,,,,
17,down,Bella Shmurda & Omah Lay,Put It in (Philo),14,9,22,,,,
18,up,Khaid,Jolie,32,15,3,,,,
19,down,Jokke,Gutta,15,3,98,,,,
20,down,Secret Garden,Nocturne,17,2,126,,,,
21,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],16,1,78,,,,
22,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",22,6,40,,,,
23,down,Omah Lay,i’m a mess,19,4,29,,,,
24,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,25,17,70,,,,
25,down,1da Banton,No Wahala,13,2,65,,,,
26,down,Jokke,Sola Skinner,23,3,76,,,,
27,up,Wizkid,Money & Love,40,5,16,,,,
28,up,Boy Spyce,Folake,42,28,3,,,,
29,up,Omah Lay,Understand,41,15,39,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,5,75,,,,
31,down,Rema,Soundgasm,20,6,87,,,,
32,up,Pheelz,Feels Like Summer,94,31,2,,,,
33,down,Olamide,Infinity (feat. Omah Lay),21,5,97,,,,
34,up,Manu Chao,Bongo Bong,62,8,35,,,,
35,up,Burna Boy,Real Life (feat. Stormzy),38,7,66,,,,
36,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",29,21,15,,,,
37,up,Wizkid,Wow (feat. Skepta & Naira Marley),52,7,15,,,,
38,down,Gipsy Kings,Bamboleo,36,4,100,,,,
39,up,Burna Boy,Way Too Big,45,23,41,,,,
40,down,Cecilia Vennersten,Det vackraste,34,9,112,,,,
41,down,Jokke & Valentinerne,Sitter på en bombe,28,10,70,,,,
42,down,Khaled,C’est la vie,33,10,80,,,,
43,down,Pheelz & Davido,Electricity,35,8,27,,,,
44,up,Wizkid,Mood,56,5,72,,,,
45,down,Jokke,To Fulle Menn,26,4,75,,,,
46,up,Pheelz,Stand By You,48,32,4,,,,
47,up,Bella Shmurda,Contraband,84,47,3,,,,
48,up,Omah Lay,bend you,57,37,14,,,,
49,down,Joeboy,Alcohol,27,2,71,,,,
50,down,Per Eriksen,Arco,44,17,8,,,,
51,down,Zlatan,Let There Be Light (feat. Seyi Vibez),49,49,3,,,,
52,up,Rema,Bounce,55,6,14,,,,
53,down,Rema,Ginger Me,50,17,30,,,,
54,up,Wizkid,Ginger (feat. Burna Boy),71,2,93,,,,
55,down,Mavokali,Commando,31,31,11,,,,
56,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,34,6,,,,
57,down,Rema,Dumebi,46,9,91,,,,
58,up,Vazelina Bilopphøggers,Hem Att Tel Jul,65,1,44,,,,
59,down,Sunhill,Vinternatt,47,4,38,,,,
60,up,The Dead South,In Hell I'll Be in Good Company,60,12,85,,,,
61,down,Burna Boy,Kilometre,53,1,59,,,,
62,down,Imran Khan,Bewafa,61,17,99,,,,
63,up,Wizkid,Frames (Who's Gonna Know),74,17,14,,,,
64,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,51,6,58,,,,
65,-,Per Eriksen,Center of the Beat,-,29,14,,,,
66,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),67,28,45,,,,
67,down,Victony,Kolomental,63,17,26,,,,
68,up,Davido,Holy Ground (feat. Nicki Minaj),82,16,21,,,,
69,down,Asake,Peace Be Unto You (PBUY),58,5,34,,,,
70,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),69,26,14,,,,
71,-,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",-,71,1,,,,
72,-,SPINALL,Oshey (feat. BNXN fka Buju & Stefflon Don),-,24,1,,,,
73,down,Seyi Vibez,Para Boi,70,52,6,,,,
74,-,Sigur Rós,Hoppípolla,-,15,22,,,,
75,-,Wizkid,Special (feat. Don Toliver),-,23,7,,,,
76,down,Omah Lay & Justin Bieber,Attention,64,16,33,,,,
77,-,Wizkid,Balance,-,11,12,,,,
78,up,Omah Lay,Woman,78,3,31,,,,
79,up,"SPINALL, Olamide & Kemuel",Bunda,90,55,5,,,,
80,-,Phyno & Olamide,Ojemba,-,47,3,,,,
81,down,Maxida Märak,Jåhkåmåhkke,39,39,2,,,,
82,-,Jokke & Valentinerne,Paranoid,-,35,11,,,,
83,-,Carlyle Fraser,Rattlin' Bog,-,38,14,,,,
84,-,Emeline Og Sunniva,Karneval,-,84,1,,,,
85,-,Ali Farka Touré,Cherie (feat. Oumou Sangaré),-,85,1,,,,
86,down,Kari Bremnes & Geirr Lystrup,VI Har Ei Tulle,77,34,28,,,,
87,-,Sissel,Velkommen Hjem,-,46,2,,,,
88,-,Babbulicious,Gaddi Red Challenger,-,43,5,,,,
89,-,Young Jonn,If You Leave,-,89,1,,,,
90,down,Mari Boine,Vuoi Vuoi Me,30,7,9,,,,
91,down,L.A.X,Sempe,79,43,5,,,,
92,-,Sam Sparro,Black & Gold (Marcussen),-,33,20,,,,
93,-,Secret Garden,Adagio,-,24,26,,,,
94,up,Rema,Woman,99,40,29,,,,
95,-,Wardruna,Helvegen,-,8,62,,,,
96,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),76,6,37,,,,
97,-,Danheim,Temple of Odin,-,97,1,,,,
98,-,Soundz,Attention,-,98,1,,,,
99,down,Secret Garden,Song from a Secret Garden,73,24,34,,,,
100,-,Lisa Nilsson,Himlen Runt Hörnet,-,35,19,,,,
