Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Winay Wayna,Temple,1,1,12,,,,
2,up,Sunhill,Sommernatt,2,1,29,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,54,,,,
4,up,Tesher,Jalebi Baby,10,4,3,,,,
5,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],3,1,22,,,,
6,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,48,6,12,,,,
7,up,Wizkid,Ginger (feat. Burna Boy),11,2,22,,,,
8,-,Roolly Spottz,Hector,-,2,1,,,,
9,down,Sunhill,Vinternatt,5,4,21,,,,
10,-,Cecilia Vennersten,Det vackraste,-,9,38,,,,
11,up,Gipsy Kings,Bamboleo,12,4,14,,,,
12,-,Roolly Spottz,Last Price Takes All,-,3,1,,,,
13,-,Roolly Spottz,Grouper Man,-,4,1,,,,
14,up,Ezu & Harshdeep Kaur,Jannat,33,4,2,,,,
15,-,Roolly Spottz,How To Undo,-,3,1,,,,
16,-,Roolly Spottz,Beautiful Masks,-,8,1,,,,
17,-,Roolly Spottz,Ash to Ash,-,10,1,,,,
18,-,Roolly Spottz,Handy on Game Change,-,5,1,,,,
19,-,Roolly Spottz,Table Table Rounder,-,6,1,,,,
20,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,9,5,11,,,,
21,-,Roolly Spottz,Happy Leader,-,8,1,,,,
22,-,Roolly Spottz,Rayn Musk,-,5,1,,,,
23,-,Roolly Spottz,Captain Ca,-,7,1,,,,
24,-,Roolly Spottz,24 Battles,-,2,1,,,,
25,-,Roolly Spottz,Mindmaker Braker,-,10,1,,,,
26,-,Wizkid,Piece of Me (feat. Ella Mai),-,11,16,,,,
27,up,Joseph Christ,River Suite: VI Bridge,59,6,3,,,,
28,-,Yoga for Two,Revelation in F,-,28,6,,,,
29,-,Yoga for Two,Deep Arctic in B,-,29,6,,,,
30,down,Wizkid,Essence,13,1,20,,,,
31,-,Roolly Spottz,In the Making,-,14,1,,,,
32,up,Yoga for Two,Mantra Drums in B,46,18,3,,,,
33,-,One Acen & Wauve,Monogram,-,33,1,,,,
34,down,Secret Garden,Nocturne,15,2,47,,,,
35,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,16,11,10,,,,
36,-,The PropheC,Sambh,-,34,3,,,,
37,down,Burna Boy,Real Life (feat. Stormzy),20,7,21,,,,
38,down,Khruangbin,Summer Madness (Exclusive Cover Version),27,6,19,,,,
39,-,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,-,14,9,,,,
40,-,Sweet Medicine,I Love the Night,-,6,17,,,,
41,down,Olamide,Infinity (feat. Omah Lay),7,5,22,,,,
42,-,Yoga for Two,Tantric Move in G,-,30,7,,,,
43,-,Yoga for Two,Deep Arctic in D,-,22,4,,,,
44,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,80,17,22,,,,
45,-,Sam Sparro,Black & Gold (Marcussen),-,33,9,,,,
46,-,The Chieftains,The Foggy Dew,-,41,2,,,,
47,up,Wizkid,Longtime (feat. Skepta),88,3,17,,,,
48,-,Yoga for Two,Deep Arctic in A,-,19,6,,,,
49,-,Raxstar,Chemistry (feat. H-Dhami),-,49,1,,,,
50,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,70,43,7,,,,
51,down,The Dead South,In Hell I'll Be in Good Company,24,12,24,,,,
52,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,32,13,8,,,,
53,-,Manu Chao,Me Gustas Tu,-,1,21,,,,
54,-,Yoga for Two,Deep Arctic in G,-,19,4,,,,
55,-,Yoga for Two,Deep Arctic in E,-,16,5,,,,
56,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,57,56,4,,,,
57,-,Yoga for Two,Deep Arctic in C,-,25,7,,,,
58,up,Joseph Christ,River Suite: I Source,67,28,3,,,,
59,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,62,48,6,,,,
60,-,SONYA SPENCE,Let Love Flow On,-,58,1,,,,
61,-,Joseph Christ,The Bell Ringer,-,36,3,,,,
62,-,Oxlade,DKT,-,51,5,,,,
63,-,The PropheC,Maula (feat. Sardool Sikander),-,37,4,,,,
64,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,64,64,5,,,,
65,down,Jokke,Gutta,22,3,26,,,,
66,-,Joseph Christ,First Movement Break,-,16,3,,,,
67,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,39,4,,,,
68,-,Joseph Christ,Card and Flower,-,20,3,,,,
69,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,44,6,,,,
70,-,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),-,16,11,,,,
71,-,Jernade Miah & Zack Knight,Para Rum Pa,-,45,3,,,,
72,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,32,6,,,,
73,down,Imran Khan,Bewafa,17,17,32,,,,
74,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,14,8,,,,
75,down,Yoga for Two,Revelation in G,69,14,6,,,,
76,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,34,14,10,,,,
77,-,Wizkid,No Stress,-,8,16,,,,
78,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,55,4,,,,
79,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,-,43,6,,,,
80,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,42,25,6,,,,
81,down,Burna Boy,Onyeka (Baby),51,44,4,,,,
82,-,Yoga for Two,Tantric Move in D,-,22,3,,,,
83,down,Olamide,Loading (feat. Bad Boy Timz),77,10,16,,,,
84,down,Joseph Christ,River Suite: II Flow,58,26,4,,,,
85,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,29,16,5,,,,
86,-,Joseph Christ,The End of the Journey,-,22,5,,,,
87,down,Joseph Christ,Wolf's Pass,23,23,3,,,,
88,-,Celtic Woman,Teir Abhaile Riu,-,51,8,,,,
89,-,The PropheC,Solace,-,24,3,,,,
90,-,Sarmad Qadeer & Asif Khan,Ishq Da Maara (feat. Zain Ali),-,49,2,,,,
91,-,Sarmad Qadeer & Shazia Manzoor,Romantic Medley 4,-,57,3,,,,
92,-,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),-,14,11,,,,
93,down,Rexxie & MohBad,Kpk (Ko Por Ke),19,19,2,,,,
94,-,Study-Influencer,Wider Space,-,94,1,,,,
95,-,ICE,Badman (feat. Yemz),-,31,11,,,,
96,-,Davido,Jowo,-,16,18,,,,
97,down,Joseph Christ,River Suite: IV Pause,73,34,3,,,,
98,-,Wardruna,Voluspá (Skaldic Version),-,70,2,,,,
99,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,-,28,4,,,,
100,-,Ezu,Peed X Mood Swings,-,59,3,,,,
