Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,139,,,,
2,up,Vazelina Bilopphøggers,Hem Att Tel Jul,2,1,64,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,190,,,,
4,up,Jokke,Gutta,6,3,136,,,,
5,down,Omah Lay,soso,4,2,50,,,,
6,up,Jokke,To Fulle Menn,7,4,113,,,,
7,up,Omah Lay,reason,8,3,17,,,,
8,down,Ayra Starr,Rhythm & Blues,5,2,9,,,,
9,up,Jokke,Sola Skinner,9,3,114,,,,
10,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),10,2,17,,,,
11,-,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",-,11,1,,,,
12,down,Jokke & Valentinerne,Sitter på en bombe,11,10,108,,,,
13,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],22,2,51,,,,
14,-,Diljit Dosanjh,Case,-,11,6,,,,
15,down,Fireboy DML,Bandana,12,3,70,,,,
16,up,Victony,Jaga Jaga (feat. Babyboy AV),23,16,7,,,,
17,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,24,17,108,,,,
18,up,Secret Garden,Nocturne,18,2,164,,,,
19,up,Per Eriksen,Arco,39,17,37,,,,
20,down,Ekaterina Shelehova,Savage Daughter,14,10,11,,,,
21,up,Althea Beaumont,How Long For It,25,16,7,,,,
22,up,Althea Beaumont,Reach the Bottom,41,22,6,,,,
23,down,The Dead South,In Hell I'll Be in Good Company,13,12,122,,,,
24,up,Althea Beaumont,Human After All This,27,20,7,,,,
25,up,Althea Beaumont,Surface Thinking,31,23,7,,,,
26,up,Althea Beaumont,Tranquil Mind,38,24,7,,,,
27,up,Althea Beaumont,Won and Fought,44,27,7,,,,
28,up,Althea Beaumont,Yogi's,35,22,7,,,,
29,up,"King Perryy, Runtown & Shatta Wale",Denge II,46,19,5,,,,
30,up,1da Banton,No Wahala,33,2,103,,,,
31,down,Althea Beaumont,No Losers,30,23,7,,,,
32,-,Hanne Krogh,Lykkeliten,-,16,46,,,,
33,down,Berdon Kirksaether & The Twang Bar Kings,Pitstop by the River,28,28,3,,,,
34,-,Diljit Dosanjh,Jatt Vailly,-,5,6,,,,
35,up,Khaled,C’est la vie,36,10,118,,,,
36,down,Cecilia Vennersten,Det vackraste,32,9,149,,,,
37,down,Gipsy Kings,Bamboleo,26,4,137,,,,
38,-,Per Eriksen,Center of the Beat,-,29,24,,,,
39,up,Jokke & Valentinerne,Paranoid,92,36,39,,,,
40,-,Omah Lay,i’m a mess,-,4,49,,,,
41,-,Diljit Dosanjh,Lalkara (feat. Sultaan),-,36,6,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,83,5,113,,,,
43,up,Manu Chao,Bongo Bong,72,8,73,,,,
44,-,Sheikh Salah Bukhatir,Surat Al Zalzalah,-,44,1,,,,
45,down,Snatam Kaur,Aad Guray Nameh,21,21,4,,,,
46,down,Bent Bredesen,Høst,37,21,8,,,,
47,up,Ewan Blanchard,Yoga,79,41,12,,,,
48,up,Ahyu Tomo,Vegetation Grounds,77,25,10,,,,
49,down,Snatam Kaur,People of Love,16,16,4,,,,
50,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,25,24,,,,
51,down,Berdon Kirksaether & Compañeros,Dark Ships,34,33,15,,,,
52,down,Snatam Kaur,We Are People,17,17,4,,,,
53,-,Ahyu Tomo,Silent Darkness,-,36,10,,,,
54,down,Snatam Kaur,Deep Blue Sea,15,15,4,,,,
55,down,Berdon Kirksæther,Northern Lights,42,42,3,,,,
56,up,Ewan Blanchard,Balance Is Key,80,27,12,,,,
57,up,Secret Garden,Song from a Secret Garden,78,24,54,,,,
58,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),84,9,38,,,,
59,-,Paulus Yani,Hope Is For Us,-,21,1,,,,
60,-,Paulus Yani,Sean and Sand,-,15,1,,,,
61,-,Paulus Yani,Blue Sky,-,17,1,,,,
62,down,Per Eriksen,Echoes of the Past,43,26,19,,,,
63,-,Paulus Yani,Lunch For Family,-,20,1,,,,
64,up,Ewan Blanchard,Offerings,90,42,12,,,,
65,-,Tegi Pannu & Manni Sandhu,Schedule,-,23,25,,,,
66,-,Ahyu Tomo,Night Ceremony,-,34,9,,,,
67,up,Ahyu Tomo,Real Minds,69,35,11,,,,
68,-,Ewan Blanchard,Happy Place,-,33,11,,,,
69,-,Paulus Yani,Touch of a Father,-,26,1,,,,
70,-,Ahyu Tomo,Spirited Away,-,26,10,,,,
71,down,Snatam Kaur,By Thy Grace,19,19,4,,,,
72,-,Royal Philharmonic Orchestra,Morgenstemning,-,13,29,,,,
73,-,Imran Khan,Bewafa,-,17,115,,,,
74,down,Per Eriksen,Kaleidoscope,40,28,16,,,,
75,down,Snatam Kaur,Suni-Ai Celebration,20,20,4,,,,
76,-,Paulus Yani,God Sent,-,20,1,,,,
77,up,Wardruna,Helvegen,87,8,88,,,,
78,down,Bent Bredesen,Monument,54,14,14,,,,
79,-,Paulus Yani,No More Pain,-,19,1,,,,
80,down,Berdon Kirksæther,Aerial Bounds,45,21,21,,,,
81,-,Paulus Yani,Demon Mountains,-,23,1,,,,
82,-,Paulus Yani,Ghost of the Island,-,18,1,,,,
83,down,Bent Bredesen,Noor Arab,57,8,14,,,,
84,-,Diljit Dosanjh,Kinni Kinni,-,13,4,,,,
85,down,Ewan Blanchard,Bring,67,29,11,,,,
86,up,Shepard Ady,Shining Sun,89,7,13,,,,
87,down,Carlyle Fraser,Rattlin' Bog,71,38,33,,,,
88,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,68,6,95,,,,
89,down,RadCon,Svever,51,33,7,,,,
90,-,Ewan Blanchard,Early Coffee,-,35,10,,,,
91,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),94,28,73,,,,
92,-,Shepard Ady,Roof On Top,-,15,14,,,,
93,-,Finn Kalvik,Barndommens Jul,-,18,12,,,,
94,-,Hanne Krogh,Sangen Til Julestjernen,-,1,37,,,,
95,down,AV,Confession,85,7,31,,,,
96,-,Paulus Yani,The Gates of Hell,-,21,1,,,,
97,down,Ahyu Tomo,Glas Gate,70,27,11,,,,
98,-,Paulus Yani,Hot Oil,-,23,1,,,,
99,down,Shepard Ady,Safe Place,86,5,12,,,,
100,-,Diljit Dosanjh,Whatcha Doin',-,14,4,,,,
