Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,26,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,104,,,,
3,up,Burna Boy,Last Last,4,1,44,,,,
4,up,Rema,Calm Down,6,1,57,,,,
5,down,Ayra Starr,Sability,3,3,5,,,,
6,up,Omah Lay,soso,7,2,30,,,,
7,up,Victony,Soweto,8,4,27,,,,
8,up,Bayanni,Ta Ta Ta,10,6,14,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,155,,,,
10,down,Rohat,Helt Normalt (feat. Nella),5,5,3,,,,
11,up,Fireboy DML,Bandana,12,3,35,,,,
12,up,Wizkid,2 Sugar (feat. Ayra Starr),13,1,18,,,,
13,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),65,8,2,,,,
14,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,2,16,,,,
15,up,Manu Chao,Bongo Bong,42,8,38,,,,
16,up,Jokke,Gutta,16,3,101,,,,
17,up,Young Jonn,Xtra Cool,17,7,25,,,,
18,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,1,81,,,,
19,down,Khaid,Jolie,18,15,6,,,,
20,up,Wizkid,Essence,21,1,118,,,,
21,up,Omah Lay,Understand,25,15,42,,,,
22,down,Rema,Soundgasm,14,6,90,,,,
23,down,Bella Shmurda & Omah Lay,Put It in (Philo),19,9,25,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,5,78,,,,
25,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",20,6,43,,,,
26,up,Omah Lay,i’m a mess,35,4,32,,,,
27,up,Khaled,C’est la vie,33,10,83,,,,
28,down,1da Banton,No Wahala,23,2,68,,,,
29,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,30,17,73,,,,
30,up,Jokke,To Fulle Menn,31,4,78,,,,
31,up,Burna Boy,Way Too Big,43,23,44,,,,
32,down,Burna Boy,Real Life (feat. Stormzy),28,7,69,,,,
33,up,Cecilia Vennersten,Det vackraste,49,9,115,,,,
34,up,Secret Garden,Nocturne,36,2,129,,,,
35,down,Olamide,Infinity (feat. Omah Lay),32,5,100,,,,
36,up,Joeboy,Alcohol,45,2,74,,,,
37,up,Chani Nattan,Daku (feat. Inderpal Moga),39,37,13,,,,
38,down,Jokke,Sola Skinner,22,3,79,,,,
39,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),34,9,3,,,,
40,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",48,21,18,,,,
41,down,Spyro,Who Is Your Guy?,24,15,6,,,,
42,up,Pheelz & Davido,Electricity,59,8,30,,,,
43,down,Jokke & Valentinerne,Sitter på en bombe,26,10,73,,,,
44,up,Rema,Dumebi,51,9,94,,,,
45,up,Gipsy Kings,Bamboleo,56,4,103,,,,
46,down,Mavokali,Commando,38,31,14,,,,
47,down,Wizkid,Mood,44,5,75,,,,
48,down,Boy Spyce,Folake,47,28,6,,,,
49,up,Omah Lay & Justin Bieber,Attention,66,16,36,,,,
50,down,Wizkid,Money & Love,37,5,19,,,,
51,up,Oxlade,DKT,57,51,16,,,,
52,up,Asake,Peace Be Unto You (PBUY),60,5,37,,,,
53,up,The Dead South,In Hell I'll Be in Good Company,58,12,88,,,,
54,down,Pheelz,Feels Like Summer,40,31,5,,,,
55,down,Rema,Ginger Me,53,17,33,,,,
56,up,Per Eriksen,Arco,64,17,11,,,,
57,up,Manu Chao,Clandestino,97,27,12,,,,
58,down,Sunhill,Vinternatt,55,4,41,,,,
59,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,50,6,61,,,,
60,-,Rema,Time N Affection,-,5,15,,,,
61,down,Wizkid,Wow (feat. Skepta & Naira Marley),52,7,18,,,,
62,up,Young Jonn & Olamide,Currency,62,14,5,,,,
63,up,Kari Bremnes & Geirr Lystrup,VI Har Ei Tulle,83,34,31,,,,
64,up,Pheelz,Stand By You,93,32,7,,,,
65,-,Omar Hisham,Surah Maryam (Be Heaven),-,26,3,,,,
66,down,Les Probo,Bam Bam,41,36,3,,,,
67,down,Les Probo,Fouinguilanga,46,28,3,,,,
68,up,Wizkid,Ginger (feat. Burna Boy),74,2,96,,,,
69,up,Lisa Nilsson,Himlen Runt Hörnet,96,35,21,,,,
70,-,Sam Sparro,Black & Gold (Marcussen),-,33,21,,,,
71,down,SPINALL,Oshey (feat. BNXN fka Buju & Stefflon Don),29,24,4,,,,
72,-,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",-,71,3,,,,
73,down,Imran Khan,Bewafa,72,17,102,,,,
74,-,Fireboy DML,Ashawo,-,11,15,,,,
75,-,Ayra Starr,Running,-,11,4,,,,
76,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),92,36,17,,,,
77,down,Omah Lay,bend you,63,37,16,,,,
78,down,Victony,Kolomental,54,17,29,,,,
79,up,Omar Hisham,Morning Dua and Remembrance,79,27,4,,,,
80,-,ミラクルミュージカル,Introduction to the Snow,-,80,1,,,,
81,-,Vestlandsfanden,God som gull,-,26,2,,,,
82,-,Madina,Tune Nazro Se,-,82,1,,,,
83,down,Wardruna,Helvegen,80,8,65,,,,
84,down,Carlyle Fraser,Rattlin' Bog,81,38,17,,,,
85,down,Davido,Holy Ground (feat. Nicki Minaj),69,16,24,,,,
86,up,SPINALL,Give Me Love (feat. Niniola),95,86,2,,,,
87,-,Les Probo,Possédé,-,32,2,,,,
88,down,Cornelis Vreeswijk,Turistens klagan,70,24,31,,,,
89,-,Peruzzi,Pressure (feat. Fireboy DML),-,67,1,,,,
90,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),61,28,48,,,,
91,-,Flavour,Game Changer (Dike),-,90,2,,,,
92,-,Fireboy DML,Peru,-,2,52,,,,
93,-,Omar Hisham,Surah Taha (Be Heaven),-,73,2,,,,
94,-,Rema,Bounce,-,6,15,,,,
95,down,Bolaget,Fem Komma Tvåan,89,35,5,,,,
96,down,Imran Khan,Amplifier,94,13,37,,,,
97,down,Vazelina Bilopphøggers,Hem Att Tel Jul,76,1,47,,,,
98,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,6,58,,,,
99,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,6,38,,,,
100,-,Michaël Brun & Oxlade,Clueless,-,96,1,,,,
