Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sleeply,Silence,2,1,6,,,,
2,down,sleeply,Internal Harmony,1,1,6,,,,
3,up,sleeply,Recharging Night,4,3,6,,,,
4,down,sleeply,Pure Quietness,3,3,6,,,,
5,up,sleeply,Internal Love,5,3,6,,,,
6,up,Rolffa,Hjerteknuser,6,1,24,,,,
7,up,Jokke,Sola Skinner,8,3,146,,,,
8,up,Ricchi & Poveri,Sarà Perché Ti Amo,14,8,6,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,222,,,,
10,down,Jokke,To Fulle Menn,9,4,145,,,,
11,up,Victony & Asake,Stubborn,12,11,7,,,,
12,up,JONGRA,Bekkesildring,13,9,22,,,,
13,down,Jokke,Gutta,11,3,168,,,,
14,down,Ladaniva,Jako,10,1,13,,,,
15,up,Rema,Charm,16,14,6,,,,
16,down,Tolou,L.O.V.,15,1,16,,,,
17,up,Omah Lay,soso,17,2,82,,,,
18,up,Roy Estel,Loss,47,18,2,,,,
19,up,King Promise,Continental,58,19,2,,,,
20,up,Jokke & Valentinerne,Sitter på en bombe,37,10,139,,,,
21,up,Ruger,WeWe,46,21,4,,,,
22,up,Karl Edh,Northern Lights,51,22,2,,,,
23,down,Omah Lay,reason,18,3,49,,,,
24,-,Hollo Apollo,Be Kind Rewind,-,22,9,,,,
25,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,48,3,32,,,,
26,down,Ionut Cercel,Made in Romania,19,3,23,,,,
27,up,Ruger,Girlfriend,42,27,5,,,,
28,up,Cecilia Vennersten,Det Vackraste,38,15,8,,,,
29,up,Cornelis Vreeswijk,Turistens klagan,63,21,70,,,,
30,up,Arie Anggraini,Never Coming Back,30,29,30,,,,
31,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,41,17,135,,,,
32,up,Arie Anggraini,Capital Law,36,28,30,,,,
33,down,Arie Anggraini,Savage People,23,23,29,,,,
34,up,Arie Anggraini,Traveling Thoughts,34,30,30,,,,
35,down,Arie Anggraini,Blue Lemon,25,16,30,,,,
36,up,Hermanos Gutiérrez,Low Sun,65,36,2,,,,
37,down,Arie Anggraini,The Correct Way,20,20,30,,,,
38,down,Arie Anggraini,Intense Euphoria,29,29,28,,,,
39,down,Arie Anggraini,Sadness In Family,33,28,28,,,,
40,down,Arie Anggraini,Sent of a Dream,24,24,29,,,,
41,-,Burna Boy,Last Last,-,1,66,,,,
42,up,Ayra Starr,Rhythm & Blues,54,2,35,,,,
43,up,Saint Levant,Galbi,45,41,2,,,,
44,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,28,85,,,,
45,down,Arie Anggraini,Like a Sunday,28,23,29,,,,
46,down,Arie Anggraini,My Legs,39,34,29,,,,
47,up,Manu Chao,Bongo Bong,53,8,101,,,,
48,down,Arie Anggraini,Green Bulb,26,24,29,,,,
49,-,Cornelis Vreeswijk,Sommarkort,-,39,3,,,,
50,-,Povel Ramel,Ta Av Dej Skorna!,-,50,2,,,,
51,down,Arie Anggraini,Walk Your Path,32,26,28,,,,
52,down,Arie Anggraini,Old Tradition,35,27,28,,,,
53,-,DJ Momo,Kasbah,-,33,1,,,,
54,up,Пиріг,Гаї шумлять (1913),68,54,3,,,,
55,-,Roy Estel,The Awakening,-,55,1,,,,
56,down,Arie Anggraini,Dancing Among Us,31,26,29,,,,
57,-,Tone Norum & Tommy Nilsson,Allt som jag känner,-,35,3,,,,
58,down,Barbatuques,Baianá,43,26,5,,,,
59,-,Åge Aleksandersen Og Sambandet,Sommernatt,-,23,13,,,,
60,-,Victony,Anita,-,13,1,,,,
61,up,Hermanos Gutiérrez,Lágrimas Negras,64,61,2,,,,
62,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),76,34,38,,,,
63,-,Carlyle Fraser,Rattlin' Bog,-,38,46,,,,
64,-,Hermanos Gutiérrez,Abuelita,-,64,1,,,,
65,-,Weston Brown,Epic Battle Music,-,65,1,,,,
66,up,Sakomoto Junnosuke,Meadow,71,66,2,,,,
67,-,Valkyrien Allstars,Å Gjev Du Batt Meg,-,67,1,,,,
68,-,Karl Edh,Raindrops,-,68,1,,,,
69,up,Hermanos Gutiérrez,Sonido Cósmico,75,69,2,,,,
70,-,Omah Lay,Holy Ghost,-,40,1,,,,
71,-,Roy Estel,Peace and All Her Friends,-,71,1,,,,
72,-,Hermanos Gutiérrez,Barrio Hustle,-,55,1,,,,
73,-,Gallery Six,Paludum,-,73,1,,,,
74,down,Sherine,Sabry 'Aalil,56,2,31,,,,
75,-,Luna Pan,Inside the Chapel,-,75,1,,,,
76,-,Inner Music,The Sky Is Not the Limit,-,76,1,,,,
77,-,Mystery Capture,Phoenix Rebirth,-,77,1,,,,
78,-,Alberto Bellavia,Dark Men,-,78,1,,,,
79,-,Steingrímur Þórhallsson,Bells,-,79,1,,,,
80,-,Alberto Bellavia,Piano City Milano I,-,80,1,,,,
81,up,Hermanos Gutiérrez,Cumbia Lunar,81,81,2,,,,
82,up,Hermanos Gutiérrez,It’s All In Your Mind,83,64,2,,,,
83,-,Without A Map,Sunlight Direction,-,83,1,,,,
84,-,Raúl Yebra,The Smell of a Prey,-,84,1,,,,
85,-,Moulded Aesthetics,Humble Bee,-,85,1,,,,
86,-,Luna Pan,Distant Memories,-,86,1,,,,
87,-,Weston Brown,The Smile on Your Face,-,87,1,,,,
88,-,Seth Wade,Lucid Daydream,-,88,1,,,,
89,-,Steven Settinger,Snow Mountain,-,89,1,,,,
90,up,Wardruna,Helvegen,99,8,104,,,,
91,down,Saint Levant,Allah Yihmeeki (feat. Kehlani),61,36,2,,,,
92,-,Luna Pan,Storm Rises,-,92,1,,,,
93,down,Jokke & Valentinerne,Paranoid,59,36,57,,,,
94,-,Sirio Ruiz,My Love,-,94,1,,,,
95,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,6,108,,,,
96,-,Musical Wizardry,The Body Effects,-,96,1,,,,
97,-,Stacka,Fantasy,-,97,1,,,,
98,-,Roy Estel,Motives,-,98,1,,,,
99,down,Sukha & Manni Sandhu,Sangdi,74,28,8,,,,
100,-,Luna Pan,Death of Clara,-,100,1,,,,
