Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],6,1,26,,,,
2,up,Wizkid,Essence,4,1,24,,,,
3,-,Burna Boy,Kilometre,-,1,1,,,,
4,up,Gipsy Kings,Bamboleo,7,4,18,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,58,,,,
6,-,Yoga for Two,Abiss in E,-,6,10,,,,
7,-,Wizkid,Ginger (feat. Burna Boy),-,2,25,,,,
8,-,Yonderling,Last May,-,7,7,,,,
9,up,Cecilia Vennersten,Det vackraste,52,9,41,,,,
10,down,Secret Garden,Nocturne,5,2,51,,,,
11,-,Grex Vocalis,Internasjonalen,-,11,2,,,,
12,down,Winay Wayna,Temple,1,1,16,,,,
13,-,Wizkid,No Stress,-,8,18,,,,
14,-,Joseph Christ,River Suite: VI Bridge,-,6,4,,,,
15,up,Roolly Spottz,Rayn Musk,22,5,5,,,,
16,down,Roolly Spottz,How To Undo,12,3,5,,,,
17,up,Olamide,Infinity (feat. Omah Lay),28,5,24,,,,
18,down,Roolly Spottz,Table Table Rounder,14,6,5,,,,
19,down,Roolly Spottz,Hector,9,2,5,,,,
20,down,Roolly Spottz,Ash to Ash,10,10,5,,,,
21,up,Jokke,Sola Skinner,56,3,17,,,,
22,down,Roolly Spottz,Last Price Takes All,13,3,5,,,,
23,down,Roolly Spottz,Handy on Game Change,8,5,5,,,,
24,-,Yoga for Two,Mantra Drums in F,-,13,8,,,,
25,down,Roolly Spottz,Captain Ca,23,7,5,,,,
26,down,Roolly Spottz,Grouper Man,15,4,5,,,,
27,down,Roolly Spottz,Mindmaker Braker,11,10,5,,,,
28,-,Jokke,Gutta,-,3,28,,,,
29,-,Imran Khan,Bewafa,-,17,34,,,,
30,down,Roolly Spottz,24 Battles,25,2,5,,,,
31,up,Sweet Medicine,I Love the Night,54,6,20,,,,
32,down,Wardruna,Helvegen,27,8,29,,,,
33,down,Preatless,White Mustang,26,24,2,,,,
34,down,Roolly Spottz,Beautiful Masks,16,8,5,,,,
35,down,Roolly Spottz,Happy Leader,18,8,5,,,,
36,-,Joseph Christ,The Birth of the Chick,-,18,5,,,,
37,-,Yoga for Two,Mantra Drums in D,-,23,8,,,,
38,down,Preatless,Smooth Pain,34,26,2,,,,
39,down,Joseph Christ,The Bell Ringer,36,36,6,,,,
40,-,Amadou & Mariam,Chantez Chantez,-,40,2,,,,
41,down,Roolly Spottz,In the Making,17,14,5,,,,
42,-,Joseph Christ,Common Park,-,30,3,,,,
43,-,GATORA,Better Now,-,14,1,,,,
44,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,6,15,,,,
45,-,GATORA,Danger Kid,-,17,1,,,,
46,-,Joao Gilberto,Chega de Saudade,-,31,8,,,,
47,-,Joseph Christ,Odd & Even,-,15,6,,,,
48,-,Yoga for Two,Tantric Move in G,-,30,8,,,,
49,up,Wizkid,True Love,89,23,19,,,,
50,-,Yoga for Two,Revelation in A,-,23,6,,,,
51,-,Joseph Christ,River Suite: IV Pause,-,34,5,,,,
52,-,Wardruna,Munin,-,26,6,,,,
53,-,Yoga for Two,Revelation in D,-,19,7,,,,
54,-,Yoga for Two,Abiss in F,-,26,4,,,,
55,-,Heilung,Norupo,-,55,2,,,,
56,down,The Dead South,In Hell I'll Be in Good Company,21,12,27,,,,
57,-,Mari Boine,Rosalita,-,49,5,,,,
58,-,Imran Khan,Amplifier,-,13,16,,,,
59,up,Wardruna,Kvitravn,99,1,11,,,,
60,-,Yoga for Two,Tantric Move in B,-,21,9,,,,
61,-,Joseph Christ,Card and Flower,-,20,4,,,,
62,up,Yoga for Two,Abiss in D,95,21,5,,,,
63,-,Ezu & Harshdeep Kaur,Jannat,-,4,5,,,,
64,up,Joseph Christ,1 O' Clock,87,25,4,,,,
65,-,Cornelis Vreeswijk,Turistens klagan,-,24,3,,,,
66,-,Yoga for Two,Revelation in E,-,9,9,,,,
67,-,Joseph Christ,Overture,-,35,4,,,,
68,-,Султан Лагучев,Горький вкус,-,10,6,,,,
69,-,Lill Lindfors,Du Är den Ende,-,57,6,,,,
70,down,Preatless,Say It,62,27,2,,,,
71,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,52,1,,,,
72,-,Joseph Christ,Dreaming Siargao,-,18,4,,,,
73,-,Amantej Hundal,Few Days (feat. Karan Aujla),-,73,1,,,,
74,-,Wizkid,Piece of Me (feat. Ella Mai),-,11,19,,,,
75,-,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),-,75,1,,,,
76,-,Berdon Kirksæther,Day's End,-,44,1,,,,
77,-,Yoga for Two,Tantric Move in C,-,22,7,,,,
78,-,Berdon Kirksæther,A Tail of the Trick,-,52,1,,,,
79,-,Bilal Saeed,Heeriye,-,79,1,,,,
80,-,Berdon Kirksæther,After the Storm,-,80,1,,,,
81,-,Teresinha Landeiro,O Tempo,-,81,1,,,,
82,-,Joseph Christ,The End of the Journey,-,22,6,,,,
83,-,Yoga for Two,Abiss in C,-,30,7,,,,
84,-,Björn Afzelius & Mikael Wiehe,Sång till friheten,-,68,3,,,,
85,-,Berdon Kirksæther,Joni,-,47,1,,,,
86,-,Joseph Christ,September 15th,-,32,7,,,,
87,down,Joseph Christ,River Suite: V Countryside,83,41,6,,,,
88,-,Gjermund Andresen & Berdon Kirksæther,Polare per är full av glöd,-,63,1,,,,
89,-,Sami Yusuf,Ya Nabi,-,89,1,,,,
90,-,Berdon Kirksæther,Wind Through Trees,-,43,1,,,,
91,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,13,13,,,,
92,-,Gjermund Andresen & Berdon Kirksæther,Perfect time killer,-,92,1,,,,
93,-,Gjermund Andresen & Berdon Kirksæther,Emigration,-,93,1,,,,
94,-,Jokke & Valentinerne,Sitter på en bombe,-,10,13,,,,
95,-,GATORA,Who Dat,-,10,1,,,,
96,down,Preatless,Purple Stain,64,38,2,,,,
97,down,Burna Boy,23,49,21,14,,,,
98,down,Preatless,Mental Spirit,65,40,2,,,,
99,-,Lisa Nilsson,Himlen Runt Hörnet,-,35,3,,,,
100,-,Joseph Christ,One in a Million,-,21,6,,,,
