Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,7,1,2,,,,
2,down,Gardemusikken,Norge I Rødt Hvitt Og Blått,1,1,9,,,,
3,up,Rema,Calm Down,3,1,15,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,113,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,39,,,,
6,-,Wizkid,Essence,-,1,76,,,,
7,up,Rema,Soundgasm,14,6,48,,,,
8,up,Jawad Rasin Malouf,إل عفريت راح أنسيت,18,7,12,,,,
9,-,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",-,2,7,,,,
10,up,Riham Juwairiyah Khoury,مجروح,21,10,13,,,,
11,up,Fawz Nasrin Kattan,جربة,15,6,14,,,,
12,up,Nibal Jamilah Sabbagh,مويل,19,7,14,,,,
13,up,Rumaithah Wahibah Shammas,ه يا خاتم سبعي,23,7,14,,,,
14,up,Raja' Nashida Sarkis,الجدول,25,8,12,,,,
15,up,Maymun Adnan Moghadam,عمري ما نسيت,16,9,11,,,,
16,up,Munib Fahmi Nassar,سمره زوجة مشرفه,29,8,15,,,,
17,up,Aida Mawahib Halabi,مول روعة,32,8,13,,,,
18,down,Husain Nashwan Sarkis,أنا عمري راح,17,9,13,,,,
19,up,'irfan 'aliyy Seif,إيش غيرك,28,7,12,,,,
20,up,Madani Jameel Nader,عينيك في عمل,31,6,14,,,,
21,down,Ghazalah Najwa Essa,وإن بارك,10,5,12,,,,
22,up,Al Safi Shamil Basara,ركبو فيل تاكسي,30,10,13,,,,
23,down,Ijlal Fatima Ganem,يا سيدي بلببا,11,6,14,,,,
24,up,Adiva Sabaa Koury,شجار,33,11,16,,,,
25,-,Gardemusikken,Holmenkollmarsj,-,4,5,,,,
26,down,Aziz Ra'if Bishara,تحبوني,12,7,12,,,,
27,-,Gardemusikken,Valdresmarsj,-,10,6,,,,
28,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,17,8,,,,
29,down,Ubaida Azzam Sarkis,مختار يا مختار,9,9,11,,,,
30,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,6,6,22,,,,
31,down,1da Banton,No Wahala,26,2,26,,,,
32,down,Secret Garden,Nocturne,2,2,95,,,,
33,up,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],45,1,76,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,43,5,36,,,,
35,up,Wizkid,Mood,79,5,38,,,,
36,-,Gardemusikken,Gud Signe Våre Dyre Fedreland,-,15,4,,,,
37,-,Gardemusikken,Gardemarsj,-,6,4,,,,
38,up,Jokke,Gutta,87,3,61,,,,
39,up,GATORA,Better Now,59,14,3,,,,
40,-,Gardemusikken,Kronprins Olav's Honnørmarsj,-,26,5,,,,
41,-,GATORA,Chinese Mob,-,7,2,,,,
42,-,Gardemusikken,Kongesangen,-,11,4,,,,
43,-,Khaled,C’est la vie,-,10,43,,,,
44,down,Joeboy,Alcohol,8,2,33,,,,
45,-,Gardemusikken,Bojarenes Inntogsmarsj (The Entry of the Boyars),-,19,5,,,,
46,-,Karl Seglem,Alt står på spel,-,6,16,,,,
47,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),27,6,12,,,,
48,-,Karl Seglem,Vindane jamne,-,11,16,,,,
49,-,Karl Seglem,"Pappa, seier eit barn",-,9,16,,,,
50,down,Burna Boy,Kilometre,20,1,28,,,,
51,-,Karl Seglem,Tung alge (Arduous Algae),-,12,17,,,,
52,-,GATORA,Winter Snow,-,8,2,,,,
53,-,Fireboy DML,Peru,-,2,36,,,,
54,up,GATORA,444,58,9,2,,,,
55,down,GATORA,Bazzooka,13,13,2,,,,
56,down,GATORA,Cubana,42,11,3,,,,
57,-,Manu Chao,Me Gustas Tu,-,1,62,,,,
58,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,6,1,,,,
59,-,Cecilia Vennersten,Det vackraste,-,9,78,,,,
60,up,Joseph Christ,Wolf's Pass,84,23,21,,,,
61,down,GATORA,Outdooring,38,8,3,,,,
62,-,Omah Lay,Woman,-,3,1,,,,
63,-,Gardemusikken,Kong Haakon Den Vii's Honnørmarsj,-,27,4,,,,
64,-,Yoga for Two,Mantra Drums in D,-,23,23,,,,
65,-,GATORA,Rain Dropz,-,11,2,,,,
66,down,Imran Khan,Bewafa,34,17,78,,,,
67,-,Berdon Kirksæther,Wind Through Trees,-,20,5,,,,
68,-,Maj Britt Andersen,Sov godt,-,12,11,,,,
69,down,Olamide,Infinity (feat. Omah Lay),68,5,65,,,,
70,-,Royal Philharmonic Orchestra,I Dovregubbens Hall,-,17,40,,,,
71,-,Kampen Janitsjar,Kampeguttas Melodi,-,30,2,,,,
72,-,Magic System,Magic In The Air (feat.Chawki),-,28,11,,,,
73,-,Rema,Dumebi,-,9,57,,,,
74,-,Kelvyn Boy,Down Flat,-,39,6,,,,
75,down,Adekunle Gold & Davido,High,65,20,31,,,,
76,-,Joseph Christ,September 15th,-,32,21,,,,
77,-,Yoga for Two,Revelation in G,-,14,29,,,,
78,-,Oxlade,Want You,-,31,7,,,,
79,up,Asake,Omo Ope (feat. Olamide),89,22,15,,,,
80,down,Yoga for Two,Mantra Drums in E,72,34,16,,,,
81,-,Yoga for Two,Deep Arctic in F,-,21,20,,,,
82,-,The Dead South,In Hell I'll Be in Good Company,-,12,60,,,,
83,-,Qara 07,Kavkaz Orginal Bass 2,-,83,3,,,,
84,-,Rema,Time N Affection,-,5,8,,,,
85,-,Joseph Christ,Al Mattino,-,19,22,,,,
86,-,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",-,54,7,,,,
87,-,Royal Philharmonic Orchestra,Norsk Dans Nr. 2,-,36,3,,,,
88,down,Victony,Kolomental,35,17,3,,,,
89,-,Yoga for Two,Tantric Move in G,-,30,28,,,,
90,-,GATORA,Hype Star,-,6,1,,,,
91,down,Karl Seglem,Deep Fear. Deep Tranquility.,36,36,3,,,,
92,down,Yoga for Two,Tantric Move in D,49,22,19,,,,
93,-,Berdon Kirksæther,After the Storm,-,31,6,,,,
94,-,Victony & Ktizo,Jolene,-,24,1,,,,
95,-,Wardruna,Kvitravn,-,1,18,,,,
96,-,Wardruna,Grá,-,10,11,,,,
97,down,Melvitto,Gentility (feat. Wande Coal),51,51,4,,,,
98,-,Berdon Kirksæther,Aerial Bounds,-,21,6,,,,
99,down,Yoga for Two,Tantric Move in E,47,16,24,,,,
100,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,53,4,,,,
