Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,27,,,,
2,up,Rema,Calm Down,2,1,40,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,87,,,,
4,up,Ayra Starr,Rush,4,1,9,,,,
5,up,Wizkid,Money & Love,48,5,2,,,,
6,down,Victony,Soweto,5,4,10,,,,
7,up,Vazelina Bilopphøggers,Hem Att Tel Jul,10,1,30,,,,
8,down,Young Jonn,Xtra Cool,7,7,8,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,138,,,,
10,up,Alf Prøysen,Romjulsdrøm,21,2,8,,,,
11,down,Fireboy DML,Bandana,8,3,18,,,,
12,down,Bella Shmurda & Omah Lay,Put It in (Philo),9,9,8,,,,
13,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,64,,,,
14,-,Wizkid,2 Sugar (feat. Ayra Starr),-,1,1,,,,
15,up,Pheelz & Davido,Electricity,45,8,13,,,,
16,down,Omah Lay,i’m a mess,14,4,18,,,,
17,down,Omah Lay,soso,13,2,13,,,,
18,down,Jokke,Gutta,11,3,84,,,,
19,down,Rema,Soundgasm,15,6,73,,,,
20,down,Wizkid,Essence,18,1,101,,,,
21,up,Khaled,C’est la vie,61,10,67,,,,
22,down,Jokke,Sola Skinner,17,3,62,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,5,61,,,,
24,up,Omah Lay,Understand,52,15,25,,,,
25,up,Rema,Dumebi,46,9,77,,,,
26,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",20,6,26,,,,
27,down,Jokke & Valentinerne,Sitter på en bombe,19,10,57,,,,
28,-,Kaizers Orchestra,"KGB (feat. Jan Ove Ottesen, Geir Zahl, Terje Vinterstø, Øyvind Storesund, Rune Solheim & Helge Risa)",-,28,1,,,,
29,down,Cecilia Vennersten,Det vackraste,24,9,103,,,,
30,down,GATORA,Bazzooka,26,13,20,,,,
31,up,GATORA,Cubana,32,11,22,,,,
32,up,GATORA,Chinese Mob,36,7,19,,,,
33,down,GATORA,Red,30,9,19,,,,
34,up,GATORA,444,41,9,20,,,,
35,down,GATORA,Danger Kid,27,17,21,,,,
36,down,GATORA,Two Stars,25,7,19,,,,
37,down,GATORA,Hype Star,34,6,20,,,,
38,down,GATORA,Better Now,29,14,22,,,,
39,down,GATORA,Winter Snow,37,8,22,,,,
40,up,GATORA,Who Dat,40,10,20,,,,
41,down,Secret Garden,Nocturne,39,2,112,,,,
42,down,GATORA,Hotspot,28,8,18,,,,
43,down,GATORA,Rain Dropz,23,11,21,,,,
44,down,Jokke,To Fulle Menn,22,4,61,,,,
45,down,GATORA,Outdooring,33,8,21,,,,
46,-,Kaizers Orchestra,"Dieter Meyers Inst. (feat. Jan Ove Ottesen, Geir Zahl, Terje Vinterstø, Øyvind Storesund, Rune Solheim & Helge Risa)",-,46,1,,,,
47,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,7,1,,,,
48,down,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),44,44,3,,,,
49,down,Joeboy,Alcohol,42,2,58,,,,
50,-,Wizkid,Balance,-,11,1,,,,
51,-,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),-,10,1,,,,
52,-,Wizkid,Everyday,-,12,1,,,,
53,-,Wizkid,Deep,-,15,1,,,,
54,up,1da Banton,No Wahala,63,2,51,,,,
55,-,Wizkid,Flower Pads,-,19,1,,,,
56,-,Sissel,Glade Jul,-,6,8,,,,
57,-,Wizkid,Pressure,-,16,1,,,,
58,-,Wizkid,Frames (Who's Gonna Know),-,17,1,,,,
59,-,Wizkid,Special (feat. Don Toliver),-,23,1,,,,
60,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,28,37,,,,
61,-,Wizkid,Plenty Loving,-,21,1,,,,
62,up,Slovostars,Kolemo,86,62,2,,,,
63,down,Olamide,Infinity (feat. Omah Lay),53,5,85,,,,
64,-,Sarkodie,Country Side (feat. Black Sherif),-,64,1,,,,
65,down,Imran Khan,Bewafa,55,17,92,,,,
66,-,Sarkodie,Better Days (feat. BNXN fka Buju),-,36,1,,,,
67,-,Sarkodie,Confam,-,67,1,,,,
68,down,Asake,Peace Be Unto You (PBUY),38,5,22,,,,
69,-,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],-,1,97,,,,
70,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,51,6,47,,,,
71,-,Sarkodie,She Bad (feat. Oxlade),-,71,1,,,,
72,down,Wizkid,Mood,65,5,63,,,,
73,-,Sarkodie,One Million Cedis (feat. Ink Boy),-,73,1,,,,
74,-,Sarkodie,Hips Don't Lie (feat. Joeboy),-,74,1,,,,
75,down,Gipsy Kings,Bamboleo,43,4,87,,,,
76,down,Burna Boy,Way Too Big,56,23,29,,,,
77,up,Burna Boy,Real Life (feat. Stormzy),77,7,52,,,,
78,-,Ablaize,Love & Space,-,67,1,,,,
79,up,Maha,Ala Shat El Nesyan,83,79,2,,,,
80,-,Kaizers Orchestra,"Jævel av En Tango (feat. Jan Ove Ottesen, Geir Zahl, Terje Vinterstø, Øyvind Storesund, Rune Solheim & Helge Risa)",-,80,1,,,,
81,down,Omah Lay & Justin Bieber,Attention,54,16,25,,,,
82,-,Khaled,C'est la vie,-,33,1,,,,
83,up,Tholu,Jaye,90,83,2,,,,
84,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,21,1,,,,
85,down,Rema,Woman,68,40,24,,,,
86,-,Sarkodie,Over Me (feat. Cina Soul),-,86,1,,,,
87,-,Sarkodie,Cougar (feat. Lojay),-,87,1,,,,
88,-,Runtown,Things I Know,-,88,1,,,,
89,-,Wardruna,Helvegen,-,8,58,,,,
90,-,Sarkodie,Forever (feat. Kranium),-,90,1,,,,
91,down,Lijadu Sisters,Life's Gone Down Low,88,88,2,,,,
92,down,Karl Seglem,Vindane jamne,72,11,21,,,,
93,down,Wizkid,Ginger (feat. Burna Boy),76,2,84,,,,
94,down,The Dead South,In Hell I'll Be in Good Company,47,12,76,,,,
95,down,Karl Seglem,Alt står på spel,67,6,21,,,,
96,down,Lisa Nilsson,Himlen Runt Hörnet,87,35,15,,,,
97,down,Karl Seglem,"Pappa, seier eit barn",71,9,21,,,,
98,down,Rema,Ginger Me,75,17,23,,,,
99,-,Sarkodie,Labadi (feat. King Promise),-,91,2,,,,
100,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,62,17,58,,,,
