Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,155,,,,
2,up,Omah Lay,soso,2,2,66,,,,
3,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,5,3,16,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,206,,,,
5,up,Jokke,Gutta,7,3,152,,,,
6,up,Jokke,To Fulle Menn,10,4,129,,,,
7,down,Sherine,Sabry 'Aalil,6,2,16,,,,
8,down,Symphonic Gentle Time,Oh My Pretty Twilight,4,4,4,,,,
9,down,Chike & MohBad,Egwu,8,8,9,,,,
10,up,Omah Lay,reason,17,3,33,,,,
11,up,Jokke,Sola Skinner,12,3,130,,,,
12,up,Jokke & Valentinerne,Sitter på en bombe,48,10,123,,,,
13,up,Wizkid,IDK (feat. Zlatan),22,10,11,,,,
14,up,Symphonic Gentle Time,Next Day,23,14,3,,,,
15,up,Ionut Cercel,Made in Romania,21,3,7,,,,
16,up,Symphonic Gentle Time,Waterfall,68,16,3,,,,
17,down,Secret Garden,Nocturne,16,2,180,,,,
18,up,Zlatan,Bust Down (feat. Asake),18,18,5,,,,
19,down,Symphonic Gentle Time,Discover Autumn,9,9,4,,,,
20,up,Symphonic Gentle Time,Sparkling Acts,26,6,2,,,,
21,down,Lush Orchestral Time,Journey,15,8,8,,,,
22,down,Lush Orchestral Time,Thinking,14,5,8,,,,
23,down,JONGRA,Beacon,11,5,9,,,,
24,up,Victony,Everything,51,24,4,,,,
25,down,JONGRA,The CalimbaConspiracy,19,5,10,,,,
26,down,Lush Orchestral Time,Train,13,8,9,,,,
27,up,Omah Lay,i’m a mess,29,4,65,,,,
28,up,The Dead South,In Hell I'll Be in Good Company,33,12,135,,,,
29,down,JONGRA,Inside,20,8,10,,,,
30,down,JONGRA,Born,25,10,9,,,,
31,down,JONGRA,Bekkesildring,24,9,9,,,,
32,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,34,17,119,,,,
33,up,Fireboy DML,Bandana,64,3,85,,,,
34,up,Khaled,C’est la vie,71,10,130,,,,
35,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],90,2,65,,,,
36,up,Arie Anggraini,Green Bulb,62,24,13,,,,
37,up,Cecilia Vennersten,Det vackraste,60,9,161,,,,
38,down,Snatam Kaur,We Are People,35,17,13,,,,
39,down,Snatam Kaur,People of Love,31,16,13,,,,
40,down,Arie Anggraini,Blue Lemon,37,16,14,,,,
41,down,Snatam Kaur,Ek Ong Karr,28,25,7,,,,
42,up,Snatam Kaur,By Thy Grace,49,19,11,,,,
43,up,Sheikh Raad Al Kurdi,Surah Rahman,76,43,8,,,,
44,up,Arie Anggraini,Old Tradition,59,27,12,,,,
45,up,Arie Anggraini,Like a Sunday,55,23,14,,,,
46,up,Gipsy Kings,Bamboleo,81,4,146,,,,
47,down,Snatam Kaur,Suni-Ai Celebration,27,20,13,,,,
48,up,Paulus Yani,Sean and Sand,65,15,17,,,,
49,down,Paulus Yani,Blue Sky,44,17,17,,,,
50,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,6,103,,,,
51,down,Snatam Kaur,Deep Blue Sea,36,15,13,,,,
52,up,Paulus Yani,God Sent,53,20,17,,,,
53,up,Wizkid,Ololufe (feat. Wande Coal),78,1,11,,,,
54,down,Paulus Yani,Hope Is For Us,39,21,16,,,,
55,down,Arie Anggraini,Sent of a Dream,43,24,13,,,,
56,-,Omah Lay,bend you,-,37,23,,,,
57,up,Manu Chao,Bongo Bong,85,8,86,,,,
58,up,Ayra Starr,Rhythm & Blues,99,2,24,,,,
59,up,Mari Boine,Rosalita,83,49,20,,,,
60,up,1da Banton,No Wahala,72,2,110,,,,
61,up,Royal Philharmonic Orchestra,Morgenstemning,97,13,33,,,,
62,down,Arie Anggraini,The Correct Way,61,20,14,,,,
63,-,Wardruna,Helvegen,-,8,95,,,,
64,down,Arie Anggraini,Dancing Among Us,63,26,13,,,,
65,down,Arie Anggraini,Capital Law,46,28,14,,,,
66,down,Arie Anggraini,Savage People,50,23,13,,,,
67,up,Jokke & Valentinerne,Paranoid,95,36,44,,,,
68,down,Arie Anggraini,Traveling Thoughts,56,30,14,,,,
69,down,Snatam Kaur,Aad Guray Nameh,32,21,12,,,,
70,down,Arie Anggraini,Sadness In Family,45,28,13,,,,
71,up,Cornelis Vreeswijk,Turistens klagan,88,21,58,,,,
72,down,Arie Anggraini,Walk Your Path,30,26,14,,,,
73,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,28,78,,,,
74,down,Sheikh Raad Al Kurdi,Ayatul Kursi,73,45,8,,,,
75,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,92,60,2,,,,
76,down,Hanne Krogh,Lykkeliten,70,16,61,,,,
77,-,Diljit Dosanjh,Jatt Vailly,-,5,11,,,,
78,up,Mari Boine,Vuoi Vuoi Me,100,7,18,,,,
79,down,Imran Khan,Bewafa,75,17,119,,,,
80,down,Hollo Apollo,Be Kind Rewind,74,22,2,,,,
81,down,Paulus Yani,No More Pain,47,19,17,,,,
82,up,Carlyle Fraser,Rattlin' Bog,93,38,38,,,,
83,down,Arie Anggraini,Never Coming Back,38,29,14,,,,
84,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,9,42,,,,
85,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),87,2,33,,,,
86,-,Kari Bremnes & Geirr Lystrup,VI Har Ei Tulle,-,34,45,,,,
87,-,Sam Sparro,Black & Gold (Marcussen),-,33,28,,,,
88,down,Paulus Yani,Hot Oil,58,23,17,,,,
89,down,Paulus Yani,The Gates of Hell,54,21,17,,,,
90,down,Sheikh Saad Ghamdii,Surat an Naas (feat. Syeikh Al Ghomidi),80,55,8,,,,
91,-,Why Kelli,Mad Love,-,91,1,,,,
92,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,25,26,,,,
93,-,Free max,My Fiona,-,72,1,,,,
94,down,Paulus Yani,Lunch For Family,41,20,17,,,,
95,down,Paulus Yani,Touch of a Father,52,26,17,,,,
96,-,Free max,Jakpa,-,70,1,,,,
97,down,Paulus Yani,Demon Mountains,67,23,16,,,,
98,down,Arie Anggraini,My Legs,66,34,13,,,,
99,down,Paulus Yani,Grey Sky,42,22,15,,,,
100,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,77,17,11,,,,
