Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,32,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,110,,,,
3,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),6,3,5,,,,
4,up,Burna Boy,Last Last,5,1,50,,,,
5,down,Rema,Calm Down,3,1,63,,,,
6,down,Omah Lay,soso,4,2,36,,,,
7,up,Wizkid,2 Sugar (feat. Ayra Starr),14,1,24,,,,
8,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),9,8,8,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,161,,,,
10,up,Ayra Starr,Sability,10,3,11,,,,
11,up,Fireboy DML,Bandana,12,3,41,,,,
12,down,Victony,Soweto,11,4,33,,,,
13,down,Jokke,Gutta,8,3,107,,,,
14,up,Rema,Soundgasm,18,6,96,,,,
15,up,Jokke,Sola Skinner,16,3,85,,,,
16,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,1,87,,,,
17,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,2,22,,,,
18,down,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),17,9,9,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,5,84,,,,
20,up,Maher Zain,Paradise (Vocals Only - No Music),43,11,5,,,,
21,up,Khaled,C’est la vie,44,10,89,,,,
22,up,Wizkid,Essence,34,1,124,,,,
23,up,Leif & Kompisane,Dronningen,70,23,2,,,,
24,down,Secret Garden,Nocturne,21,2,135,,,,
25,up,Omah Lay,Understand,41,15,48,,,,
26,down,Omah Lay,i’m a mess,23,4,38,,,,
27,down,Burna Boy,Real Life (feat. Stormzy),22,7,75,,,,
28,up,1da Banton,No Wahala,38,2,74,,,,
29,down,Manu Chao,Bongo Bong,28,8,44,,,,
30,up,Rema,Dumebi,31,9,100,,,,
31,up,Khaid & Boy Spyce,Carry Me Go,49,31,6,,,,
