Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Winay Wayna,Temple,4,1,7,,,,
2,down,Le Zoom,1991,1,1,7,,,,
3,down,Le Zoom,Prey,2,1,6,,,,
4,down,Wizkid,Essence,3,1,31,,,,
5,up,Roolly Spottz,Hector,6,2,14,,,,
6,up,Roolly Spottz,Last Price Takes All,7,3,14,,,,
7,up,Roolly Spottz,Grouper Man,8,4,14,,,,
8,up,Roolly Spottz,How To Undo,9,3,14,,,,
9,up,Roolly Spottz,24 Battles,14,2,14,,,,
10,up,Roolly Spottz,Handy on Game Change,19,5,14,,,,
11,down,Roolly Spottz,Table Table Rounder,10,6,14,,,,
12,up,Roolly Spottz,Beautiful Masks,17,8,14,,,,
13,down,Roolly Spottz,Captain Ca,12,7,14,,,,
14,up,Roolly Spottz,Ash to Ash,18,10,14,,,,
15,down,Roolly Spottz,Rayn Musk,11,5,14,,,,
16,up,Roolly Spottz,Mindmaker Braker,20,10,14,,,,
17,down,Roolly Spottz,Happy Leader,15,8,14,,,,
18,up,Roolly Spottz,In the Making,21,14,14,,,,
19,up,Jokke,Sola Skinner,28,3,24,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,67,,,,
21,up,Secret Garden,Nocturne,31,2,58,,,,
22,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],13,1,33,,,,
23,up,Olamide,Infinity (feat. Omah Lay),96,5,29,,,,
24,up,Sweet Medicine,I Love the Night,36,6,28,,,,
25,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,30,25,6,,,,
26,down,Rema,Soundgasm,23,6,4,,,,
27,down,Cecilia Vennersten,Det vackraste,25,9,46,,,,
28,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,28,3,,,,
29,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,24,6,21,,,,
30,up,Burna Boy,Kilometre,55,1,9,,,,
31,-,Joseph Christ,One in a Million,-,21,10,,,,
32,down,LADIPOE & Buju,Feeling,16,16,3,,,,
33,-,Falak Shabir & F1rstman,Bechain Jawani,-,33,1,,,,
34,up,Imran Khan,Bewafa,62,17,41,,,,
35,-,Yoga for Two,Tantric Move in G,-,30,13,,,,
36,-,Secret Garden,Adagio,-,24,18,,,,
37,up,Yoga for Two,Revelation in A,49,23,13,,,,
38,-,Joseph Christ,Confusing Preludio,-,26,8,,,,
39,down,Jokke,Gutta,33,3,32,,,,
40,-,Yoga for Two,Abiss in B,-,24,13,,,,
41,-,Wardruna,Helvegen,-,8,32,,,,
42,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",42,13,17,,,,
43,down,Manu Chao,Me Gustas Tu,22,1,27,,,,
44,-,Yoga for Two,Revelation in C,-,28,7,,,,
45,-,Burna Boy,Way Too Big,-,23,6,,,,
46,-,Yoga for Two,Mantra Drums in B,-,18,9,,,,
47,-,Celtic Spirit,Will Ye Go Lassie Go,-,47,1,,,,
48,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,66,22,9,,,,
49,up,Joseph Christ,River Suite: III Smooth Rocks,54,8,9,,,,
50,-,Yoga for Two,Mantra Drums in E,-,34,8,,,,
51,down,Gipsy Kings,Bamboleo,26,4,26,,,,
52,-,Yonderling,West Window,-,32,14,,,,
53,-,Joseph Christ,River Suite: I Source,-,28,9,,,,
54,-,Joeboy,Baby,-,13,21,,,,
55,up,Jokke & Valentinerne,Sitter på en bombe,87,10,16,,,,
56,-,Joseph Christ,Gli Occhi Blu,-,21,6,,,,
57,-,Yoga for Two,Tantric Move in F,-,29,8,,,,
58,down,Yoga for Two,Revelation in B,46,21,14,,,,
59,up,Yoga for Two,Deep Arctic in B,97,29,12,,,,
60,up,Yoga for Two,Abiss in A,73,26,11,,,,
61,-,Yoga for Two,Mantra Drums in C,-,28,7,,,,
62,down,Joseph Christ,Illusions,47,25,6,,,,
63,down,Ezu & Harshdeep Kaur,Jannat,48,4,11,,,,
64,down,Wizkid,Ginger (feat. Burna Boy),38,2,32,,,,
65,-,Joseph Christ,1 O' Clock,-,25,9,,,,
66,-,Big Boi Deep & Byg Byrd,Limits,-,66,1,,,,
67,-,Secret Garden,Ode To Simplicity,-,64,1,,,,
68,-,Joseph Christ,River Suite: V Countryside,-,41,9,,,,
69,-,Yoga for Two,Deep Arctic in A,-,19,14,,,,
70,down,Joseph Christ,Pentatonic,44,28,9,,,,
71,-,Shaggy,It Wasnt Me,-,71,1,,,,
72,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,60,28,11,,,,
73,-,Joseph Christ,River Suite: V III the Sea,-,8,11,,,,
74,-,The Dead South,In Hell I'll Be in Good Company,-,12,34,,,,
75,-,Yoga for Two,Tantric Move in C,-,22,13,,,,
76,-,Joseph Christ,Wolf's Pass,-,23,10,,,,
77,-,Joseph Christ,The End of the Journey,-,22,10,,,,
78,-,Joseph Christ,Nel Prato Io E Te,-,21,7,,,,
79,down,Rema,Dumebi,52,9,32,,,,
80,-,Joseph Christ,September 15th,-,32,11,,,,
81,-,Secret Garden,Sigma,-,64,5,,,,
82,-,Gminxr & AP Dhillon,Deadly,-,69,1,,,,
83,-,AP Dhillon,Top Boy,-,77,2,,,,
84,down,Yoga for Two,Abiss in D,77,21,10,,,,
85,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,19,6,,,,
86,-,Gjermund Andresen & Berdon Kirksæther,Vaggvisa,-,56,2,,,,
87,down,Cornelis Vreeswijk,Turistens klagan,37,24,5,,,,
88,-,Yoga for Two,Deep Arctic in G,-,19,12,,,,
89,-,Yoga for Two,Tantric Move in B,-,21,14,,,,
90,-,Gjermund Andresen & Berdon Kirksæther,Grimasch,-,45,2,,,,
91,-,Deva Premal,Gayatri Mantra,-,81,2,,,,
92,down,Yoga for Two,Revelation in G,90,14,15,,,,
93,-,Gjermund Andresen & Berdon Kirksæther,Ballad om et munnspel,-,81,3,,,,
94,-,Royal Philharmonic Orchestra,I Dovregubbens Hall,-,17,24,,,,
95,-,Joseph Christ,River Suite: IV Pause,-,34,8,,,,
96,down,Khaled,C’est la vie,91,10,18,,,,
97,-,Yoga for Two,Mantra Drums in F,-,13,12,,,,
98,down,ミラクルミュージカル,Murders,27,27,5,,,,
99,down,Joseph Christ,Mid Valley,53,21,8,,,,
100,-,Yoga for Two,Abiss in E,-,6,15,,,,
