Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tolou,L.O.V.,1,1,4,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,159,,,,
3,up,Mild Desolated Waves,Cruise,3,3,4,,,,
4,up,Ancient Melodic Land,Discover,23,3,2,,,,
5,down,Cinematic Night,Castle,4,3,4,,,,
6,up,Symphonic Gentle Time,Sparkling Acts,7,6,6,,,,
7,down,Omah Lay,soso,5,2,70,,,,
8,up,Jokke,To Fulle Menn,11,4,133,,,,
9,up,Cinematic Night,Full Moon,9,4,3,,,,
10,down,Lush Orchestral Time,Thinking,8,5,12,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,210,,,,
12,up,Candles of Ruined Castle,Stray,29,12,2,,,,
13,down,Jokke,Sola Skinner,10,3,134,,,,
14,up,Jokke,Gutta,14,3,156,,,,
15,up,Mild Desolated Waves,Unexpected,16,15,3,,,,
16,up,Jokke & Valentinerne,Sitter på en bombe,22,10,127,,,,
17,down,Symphonic Gentle Time,Oh My Pretty Twilight,15,4,8,,,,
18,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),21,11,3,,,,
19,up,Chike & MohBad,Egwu,19,8,13,,,,
20,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,17,3,20,,,,
21,up,JONGRA,Beacon,67,5,13,,,,
22,down,Sherine,Sabry 'Aalil,12,2,20,,,,
23,up,Åge Aleksandersen Og Sambandet,Sommernatt,31,23,4,,,,
24,up,Ionut Cercel,Made in Romania,59,3,11,,,,
25,up,Hanne Krogh,Lykkeliten,50,16,65,,,,
26,up,Arie Anggraini,Walk Your Path,55,26,17,,,,
27,down,Omah Lay,reason,13,3,37,,,,
28,up,Arie Anggraini,Sent of a Dream,58,27,17,,,,
29,up,Arie Anggraini,Never Coming Back,46,29,18,,,,
30,up,Arie Anggraini,Dancing Among Us,54,26,17,,,,
31,up,Cinematic Night,Groan,57,31,3,,,,
32,up,Arie Anggraini,Capital Law,60,28,18,,,,
33,down,Secret Garden,Nocturne,20,2,184,,,,
34,up,Arie Anggraini,My Legs,52,34,17,,,,
35,up,The Dead South,In Hell I'll Be in Good Company,44,12,139,,,,
36,up,Arie Anggraini,Green Bulb,37,24,17,,,,
37,up,JONGRA,The CalimbaConspiracy,63,5,14,,,,
38,down,Wizkid,IDK (feat. Zlatan),30,10,15,,,,
39,down,Arie Anggraini,Blue Lemon,35,16,18,,,,
40,up,Arie Anggraini,Traveling Thoughts,64,30,18,,,,
41,down,Arie Anggraini,Savage People,32,31,17,,,,
42,up,Cecilia Vennersten,Det vackraste,61,9,165,,,,
43,up,Arie Anggraini,Sadness In Family,62,28,17,,,,
44,down,Arie Anggraini,Old Tradition,43,27,16,,,,
45,up,Arie Anggraini,The Correct Way,47,33,18,,,,
46,up,Ancient Melodic Land,Take a Deep Brethe,96,19,2,,,,
47,down,Lush Orchestral Time,Journey,40,8,12,,,,
48,down,Arie Anggraini,Intense Euphoria,42,29,17,,,,
49,up,Arie Anggraini,Like a Sunday,49,23,18,,,,
50,down,Symphonic Gentle Time,Next Day,38,14,7,,,,
51,up,Lush Orchestral Time,Train,56,8,13,,,,
52,down,Symphonic Gentle Time,Discover Autumn,45,9,8,,,,
53,down,Snatam Kaur,Ek Ong Karr,25,25,11,,,,
54,down,Symphonic Gentle Time,Waterfall,41,16,7,,,,
55,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),51,2,37,,,,
56,down,Mild Desolated Waves,Hope,48,24,3,,,,
57,down,Snatam Kaur,Deep Blue Sea,26,15,17,,,,
58,down,Snatam Kaur,Suni-Ai Celebration,24,20,16,,,,
59,down,Snatam Kaur,Aad Guray Nameh,27,21,16,,,,
60,down,Omah Lay,i’m a mess,34,4,69,,,,
61,down,Snatam Kaur,We Are People,28,17,17,,,,
62,down,Snatam Kaur,By Thy Grace,33,19,15,,,,
63,up,Manu Chao,Bongo Bong,77,8,90,,,,
64,up,JONGRA,Inside,66,8,14,,,,
65,up,JONGRA,Born,74,10,12,,,,
66,down,Snatam Kaur,People of Love,36,16,17,,,,
67,up,Hollo Apollo,Be Kind Rewind,83,67,5,,,,
68,up,Gipsy Kings,Bamboleo,90,4,150,,,,
69,up,Khaled,C’est la vie,70,10,134,,,,
70,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,18,17,123,,,,
71,up,JONGRA,Bekkesildring,84,9,11,,,,
72,-,Jokke & Valentinerne,Paranoid,-,36,46,,,,
73,up,Phil D Vine,Symphony of Love Preludium,89,10,30,,,,
74,-,Omah Lay,bend you,-,37,24,,,,
75,-,Mari Boine,Rosalita,-,49,21,,,,
76,-,Cornelis Vreeswijk,Turistens klagan,-,24,59,,,,
77,down,Zlatan,Bust Down (feat. Asake),76,18,9,,,,
78,-,Sigur Rós,Hoppípolla,-,15,24,,,,
79,-,Carlyle Fraser,Rattlin' Bog,-,38,39,,,,
80,-,Saad El Ghamidi,Surah Al-Baqara,-,80,1,,,,
81,-,Wardruna,Helvegen,-,8,97,,,,
82,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,28,79,,,,
83,-,Ladaniva,Jako,-,1,1,,,,
84,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),91,9,44,,,,
85,down,blast morgan,Bloody Valentine,72,72,3,,,,
86,up,Bella Shmurda,Loner,100,71,2,,,,
87,-,Aleksander Pavlovic,Snow,-,19,8,,,,
88,-,Aleksander Pavlovic,Calling,-,84,1,,,,
89,down,1da Banton,No Wahala,85,2,113,,,,
90,-,Biza Moore,Small Small,-,90,1,,,,
91,-,Why Kelli,Mfumu,-,91,1,,,,
92,-,Free max,Sabi,-,54,2,,,,
93,-,Why Kelli,Enjoy This Night (feat. Saga don),-,87,1,,,,
94,-,AV,Confession,-,7,36,,,,
95,down,Free max,Grateful Heart,79,73,5,,,,
96,down,Free max,Frenemy,81,80,5,,,,
97,down,blast morgan,Living My Life,80,61,4,,,,
98,-,Free max,My Fiona,-,72,3,,,,
99,-,Biza Moore,Tey (feat. Peeler Man),-,99,1,,,,
100,-,Biza Moore,Goodness (feat. Balo j),-,84,1,,,,
