Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,13,,,,
2,up,Burna Boy,Ye,3,1,13,,,,
3,down,Burna Boy,On the Low,2,1,13,,,,
4,up,Burna Boy,Anybody,4,2,10,,,,
5,up,Fireboy DML,Vibration,9,5,8,,,,
6,up,Burna Boy,Gum Body (feat. Jorja Smith),6,5,11,,,,
7,up,Bilal Saeed & Momina Mustehsan,Baari,7,4,10,,,,
8,up,Burna Boy,Gbona,16,8,12,,,,
9,up,Nick Box,Slow Fall,14,8,6,,,,
10,up,Zack Knight,Tumhari Jagga,10,8,8,,,,
11,up,Burna Boy,Money Play,17,5,6,,,,
12,down,Secret Garden,Nocturne,8,2,11,,,,
13,down,Rema,Dumebi,11,9,12,,,,
14,up,Burna Boy,Omo,100,9,10,,,,
15,down,Mr Eazi & Tyga,Tony Montana,13,7,11,,,,
16,down,Burna Boy,Collateral Damage,12,4,10,,,,
17,up,Zlatan & Burna Boy,Killin Dem,86,8,9,,,,
18,-,Burna Boy,Pull Up,-,18,10,,,,
19,-,Mayorkun,Geng,-,18,1,,,,
20,up,Mr Eazi,Leg Over,53,20,5,,,,
21,up,Cecilia Vennersten,Det vackraste,51,9,11,,,,
22,up,Burna Boy,Secret (feat. Jeremih & Serani),43,17,10,,,,
23,up,Dawit Tsige,Chall Zendero,79,23,2,,,,
24,-,Donna Taggart,Jealous of the Angels,-,24,2,,,,
25,up,Burna Boy,Killin Dem (feat. Zlatan),69,14,9,,,,
26,up,Jokke,Gutta,47,3,11,,,,
27,down,Geirr Lystrup,"So, Ro Lillemann",15,13,10,,,,
28,down,Fireboy DML,Scatter,26,24,9,,,,
29,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,21,4,,,,
30,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,23,17,7,,,,
31,down,Rema,Lady,19,18,12,,,,
32,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,25,3,,,,
33,up,Dawit Tsige,Deha Ayetala Kewiha,64,33,3,,,,
34,-,Dawit Tsige,Yene Zema,-,34,2,,,,
35,up,Joeboy,Baby,55,13,11,,,,
36,down,Jokke,To Fulle Menn,29,4,8,,,,
37,down,The PropheC,Kitho,5,5,3,,,,
38,down,Burna Boy,Dangote,28,19,10,,,,
39,up,Jokke & Valentinerne,Sitter på en bombe,49,10,5,,,,
40,down,Jasmine Sandlas & Manni Sandhu,Panjeba,20,4,12,,,,
41,-,Burna Boy,Wetin Man Go Do,-,24,8,,,,
42,-,Imran Khan,Amplifier,-,13,4,,,,
43,-,Fireboy DML,Like I Do,-,43,3,,,,
44,up,Dawit Tsige,Des Alegn,71,44,2,,,,
45,down,Dawit Tsige,Yene Yene,34,34,2,,,,
46,-,Khāled Siddīq,Tala'al Badru Alayna,-,46,1,,,,
47,-,Aron Afshar,Janam Bash,-,47,1,,,,
48,down,Wardruna,Odal,35,23,2,,,,
49,-,Simi,Jericho (feat. Patoranking),-,49,1,,,,
50,-,Burna Boy,African Giant,-,11,8,,,,
51,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,45,3,,,,
52,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,62,17,6,,,,
53,up,Imran Khan,Bewafa,75,17,10,,,,
54,down,Joeboy & Mayorkun,Don't Call Me Back,22,11,12,,,,
55,-,Bella Shmurda,Sho Mo Mi,-,55,1,,,,
56,-,Secret Garden,Song from a Secret Garden,-,24,4,,,,
57,down,Mayorkun,Up to Something,27,10,7,,,,
58,down,Dawit Tsige,Balageru 4,54,54,2,,,,
59,-,Bella Shmurda,Liquor,-,59,1,,,,
60,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",33,6,12,,,,
61,-,Burna Boy,This Side (feat. YG),-,60,3,,,,
62,-,Secret Garden,Adagio,-,24,3,,,,
63,-,Rahat Fateh Ali Khan,Meray Paas Tum Ho,-,63,1,,,,
64,-,Tej Gill,Rooh,-,55,2,,,,
65,-,Joeboy,All For You,-,35,2,,,,
66,down,Joeboy,Beginning,25,17,10,,,,
67,-,Burna Boy,Another Story (feat. M.anifest),-,60,5,,,,
68,-,Korede Bello,Do Like That,-,33,5,,,,
69,-,"Olamide, Wizkid & Id Cabasa",Totori,-,69,1,,,,
70,-,Tinariwen,Tenere Taqqim Tossam (feat. Kyp Malone & Tunde Adebimpe),-,60,1,,,,
71,-,The Chieftains,The Foggy Dew,-,41,1,,,,
72,up,The Dead South,In Hell I'll Be in Good Company,99,12,8,,,,
73,down,Dawit Tsige,Degemo Bezih Lay,48,48,2,,,,
74,-,Sukhe,Coka,-,74,2,,,,
75,down,"Manni Sandhu, Navaan Sandhu & Amar Sandhu",Sandhu Takeover,18,12,5,,,,
76,-,Afro B,Condo (feat. T-Pain),-,70,2,,,,
77,-,Buddha Maitreya the Yogi Christ,The Alignment to the Seven Rays and the Seven Chakra's,-,48,2,,,,
78,up,Wardruna,UruR,85,78,2,,,,
79,-,Zlatan,Gbeku (feat. Burna Boy),-,21,5,,,,
80,-,Buddha Maitreya the Yogi Christ,The Alignment to the Seven Rays of God,-,49,3,,,,
81,-,Jackson Browne,Love Is Love,-,81,1,,,,
82,-,Juls,Gwarn (feat. Burna Boy),-,82,1,,,,
83,-,Dawit Tsige,Kal Kidan,-,83,1,,,,
84,-,Buddha Maitreya the Yogi Christ,The Coming Destiny,-,51,4,,,,
85,-,Dawit Tsige,Wude Wude,-,85,1,,,,
86,-,Maleek Berry,Bend It,-,86,1,,,,
87,down,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),52,26,2,,,,
88,-,Buddha Maitreya the Yogi Christ,I Call Upon All the Angels,-,53,3,,,,
89,down,Wardruna,Helvegen,21,8,8,,,,
90,down,Fireboy DML,King,78,58,4,,,,
91,-,Burna Boy,Spiritual,-,35,6,,,,
92,-,Buddha Maitreya the Yogi Christ,The Great Invocation,-,69,3,,,,
93,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),24,24,5,,,,
94,-,Royal Philharmonic Orchestra,Morgenstemning,-,13,4,,,,
95,down,Saad Lamjarred,Casablanca,45,24,3,,,,
96,-,Buddha Maitreya the Yogi Christ,Dispelling World Glamour,-,57,3,,,,
97,-,Dawit Tsige,Asmarino,-,73,1,,,,
98,-,Mr Eazi & Simi,Doyin,-,71,4,,,,
99,down,Dawit Tsige,Libe Sew,84,84,3,,,,
100,-,Buddha Maitreya the Yogi Christ,Meditations on the Path of the Inner Light,-,13,3,,,,
