Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,27,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,105,,,,
3,up,Rema,Calm Down,4,1,58,,,,
4,down,Burna Boy,Last Last,3,1,45,,,,
5,up,Omah Lay,soso,6,2,31,,,,
6,up,Victony,Soweto,7,4,28,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,156,,,,
8,down,Ayra Starr,Sability,5,3,6,,,,
9,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),13,8,3,,,,
10,down,Bayanni,Ta Ta Ta,8,6,15,,,,
11,up,Wizkid,2 Sugar (feat. Ayra Starr),12,1,19,,,,
12,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],14,2,17,,,,
13,down,Fireboy DML,Bandana,11,3,36,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,5,79,,,,
15,up,Wizkid,Essence,20,1,119,,,,
16,down,Manu Chao,Bongo Bong,15,8,39,,,,
17,up,Young Jonn,Xtra Cool,17,7,26,,,,
18,down,Jokke,Gutta,16,3,102,,,,
19,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,29,17,74,,,,
20,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,1,82,,,,
21,up,Rema,Soundgasm,22,6,91,,,,
22,up,Jokke,To Fulle Menn,30,4,79,,,,
23,up,Bella Shmurda & Omah Lay,Put It in (Philo),23,9,26,,,,
24,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),39,9,4,,,,
25,up,Jokke,Sola Skinner,38,3,80,,,,
26,up,1da Banton,No Wahala,28,2,69,,,,
27,down,Omah Lay,Understand,21,15,43,,,,
28,up,Secret Garden,Nocturne,34,2,130,,,,
29,down,Khaled,C’est la vie,27,10,84,,,,
30,up,Burna Boy,Real Life (feat. Stormzy),32,7,70,,,,
31,down,Khaid,Jolie,19,15,7,,,,
32,up,Pheelz,Stand By You,64,32,8,,,,
33,up,Olamide,Infinity (feat. Omah Lay),35,5,101,,,,
34,down,Cecilia Vennersten,Det vackraste,33,9,116,,,,
35,up,Gipsy Kings,Bamboleo,45,4,104,,,,
36,up,The Dead South,In Hell I'll Be in Good Company,53,12,89,,,,
37,down,Rohat,Helt Normalt (feat. Nella),10,5,4,,,,
38,down,Omah Lay,i’m a mess,26,4,33,,,,
39,up,Jokke & Valentinerne,Sitter på en bombe,43,10,74,,,,
40,up,Les Probo,Fouinguilanga,67,28,4,,,,
41,up,Les Probo,Bam Bam,66,36,4,,,,
42,up,Les Probo,Possédé,87,32,3,,,,
43,up,Omah Lay & Justin Bieber,Attention,49,16,37,,,,
44,up,Wizkid,Money & Love,50,5,20,,,,
45,down,Burna Boy,Way Too Big,31,23,45,,,,
46,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",25,6,44,,,,
47,up,Sunhill,Vinternatt,58,4,42,,,,
48,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",40,21,19,,,,
49,up,Davido,Holy Ground (feat. Nicki Minaj),85,16,25,,,,
50,down,Pheelz & Davido,Electricity,42,8,31,,,,
51,down,Chani Nattan,Daku (feat. Inderpal Moga),37,37,14,,,,
52,down,Rema,Dumebi,44,9,95,,,,
53,down,Oxlade,DKT,51,51,17,,,,
54,up,Vazelina Bilopphøggers,Hem Att Tel Jul,97,1,48,,,,
55,up,Omah Lay,bend you,77,37,17,,,,
56,-,Bella Shmurda,Ara (Gen Gen Tin),-,50,1,,,,
57,down,Wizkid,Mood,47,5,76,,,,
58,down,Per Eriksen,Arco,56,17,12,,,,
59,up,Kari Bremnes & Geirr Lystrup,VI Har Ei Tulle,63,34,32,,,,
60,up,Wizkid,Ginger (feat. Burna Boy),68,2,97,,,,
61,down,Pheelz,Feels Like Summer,54,31,6,,,,
62,-,Khaid & Boy Spyce,Carry Me Go,-,31,1,,,,
63,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,59,6,62,,,,
64,down,Asake,Peace Be Unto You (PBUY),52,5,38,,,,
65,down,Boy Spyce,Folake,48,28,7,,,,
66,up,Victony,Kolomental,78,17,30,,,,
67,up,Peruzzi,Pressure (feat. Fireboy DML),89,67,2,,,,
68,up,Ayra Starr,Running,75,11,5,,,,
69,down,Mavokali,Commando,46,31,15,,,,
70,down,Young Jonn & Olamide,Currency,62,14,6,,,,
71,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),90,28,49,,,,
72,-,Joeboy,Baby,-,13,37,,,,
73,down,Manu Chao,Clandestino,57,27,13,,,,
74,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),99,6,39,,,,
75,down,Wizkid,Wow (feat. Skepta & Naira Marley),61,7,19,,,,
76,down,Joeboy,Alcohol,36,2,75,,,,
77,down,Fireboy DML,Ashawo,74,11,16,,,,
78,up,Cornelis Vreeswijk,Turistens klagan,88,21,32,,,,
79,up,Omar Hisham,Morning Dua and Remembrance,79,27,5,,,,
80,down,Omar Hisham,Surah Maryam (Be Heaven),65,26,4,,,,
81,-,Rema,Woman,-,40,31,,,,
82,down,Spyro,Who Is Your Guy?,41,15,7,,,,
83,-,Ahmed Bukhatir,Taweel Al Shawq,-,21,2,,,,
84,up,Bolaget,Fem Komma Tvåan,95,35,6,,,,
85,-,Ryuichi Sakamoto,Only Love Can Conquer Hate,-,85,1,,,,
86,down,Rema,Ginger Me,55,17,34,,,,
87,-,Blaqbonez,Commander,-,48,6,,,,
88,-,Ayra Starr,Away,-,46,5,,,,
89,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),76,34,18,,,,
90,-,Omah Lay,Woman,-,3,33,,,,
91,-,Hanne Krogh,Lykkeliten,-,16,28,,,,
92,down,Imran Khan,Bewafa,73,17,103,,,,
93,down,Rema,Time N Affection,60,5,16,,,,
94,-,Ahmed Bukhatir,Ya Adheeman,-,10,13,,,,
95,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,55,,,,
96,-,Zlatan,Let There Be Light (feat. Seyi Vibez),-,49,6,,,,
97,-,Mr Eazi,Skin Tight (feat. Efya),-,75,4,,,,
98,down,Lisa Nilsson,Himlen Runt Hörnet,69,35,22,,,,
99,up,Michaël Brun & Oxlade,Clueless,100,96,2,,,,
100,down,Omar Hisham,Surah Taha (Be Heaven),93,73,3,,,,
