Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,4,1,115,,,,
2,up,Burna Boy,Last Last,5,1,55,,,,
3,down,Ayra Starr,Rush,1,1,37,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,166,,,,
5,up,Jokke,Sola Skinner,9,3,90,,,,
6,up,Secret Garden,Nocturne,8,2,140,,,,
7,up,Jokke,To Fulle Menn,11,4,89,,,,
8,up,Jokke,Gutta,13,3,112,,,,
9,up,Fireboy DML,Bandana,14,3,46,,,,
10,up,Phil D Vine,Symphony of Love Preludium,45,10,2,,,,
11,up,Gipsy Kings,Bamboleo,35,4,114,,,,
12,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),3,3,10,,,,
13,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),33,9,14,,,,
14,up,1da Banton,No Wahala,28,2,79,,,,
15,up,Jokke & Valentinerne,Sitter på en bombe,26,10,84,,,,
16,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,2,27,,,,
17,down,Omah Lay,soso,6,2,41,,,,
18,up,Omah Lay & Ozuna,soso,52,18,2,,,,
19,up,Manu Chao,Bongo Bong,37,8,49,,,,
20,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,38,17,84,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,5,89,,,,
22,down,Wizkid,2 Sugar (feat. Ayra Starr),12,1,29,,,,
23,down,Joeboy,Alcohol,20,2,85,,,,
24,-,CKay,HALLELUJAH (feat. Blaqbonez),-,7,3,,,,
25,up,The Dead South,In Hell I'll Be in Good Company,49,12,99,,,,
26,down,Ayra Starr,Sability,17,3,16,,,,
27,up,Cecilia Vennersten,Det vackraste,32,9,126,,,,
28,down,Omah Lay,i’m a mess,27,4,43,,,,
29,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,1,92,,,,
30,down,Victony,Soweto,19,4,38,,,,
31,down,Rema,Soundgasm,18,6,101,,,,
32,up,Omah Lay,Understand,50,15,53,,,,
33,up,Bayanni,Ta Ta Ta,39,6,25,,,,
34,up,King Promise,Terminator,47,8,4,,,,
35,up,Young Jonn,Xtra Cool,43,7,36,,,,
36,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),55,34,28,,,,
37,up,Khaled,C’est la vie,41,10,94,,,,
38,up,Alchemy Sky,Melodies of the Heart,78,38,2,,,,
39,-,Omar Hisham,Morning Dua and Remembrance,-,27,14,,,,
40,-,Alchemy Sky,Velvet Skies,-,40,1,,,,
41,up,Alchemy Sky,Echoes in the Dark,90,39,2,,,,
42,up,Khaid & Boy Spyce,Carry Me Go,44,31,11,,,,
43,up,Alchemy Sky,Wildfire in the Night,91,42,2,,,,
44,up,Alchemy Sky,Dancing in the Shadows,88,38,2,,,,
45,up,Olamide,Infinity (feat. Omah Lay),61,5,111,,,,
46,up,Alchemy Sky,Hearts Collide,95,46,2,,,,
47,down,Rema,Bounce,31,6,23,,,,
48,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,25,8,,,,
49,-,Alchemy Sky,Whispering Winds,-,49,1,,,,
50,-,Alchemy Sky,Trail of Tears,-,50,1,,,,
51,-,ミラクルミュージカル,Labyrinth,-,35,1,,,,
52,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,53,6,71,,,,
53,up,Rema,Ginger Me,63,17,44,,,,
54,up,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),67,47,5,,,,
55,-,Alchemy Sky,Xanadu Dreams,-,55,1,,,,
56,-,Alchemy Sky,Rhythm of the Beat,-,52,1,,,,
57,-,Per Eriksen,Arco,-,17,21,,,,
58,up,Wizkid,Money & Love,64,5,30,,,,
59,down,Wizkid,Essence,34,1,129,,,,
60,-,Vega Nova,Diamonds in the Sky,-,52,2,,,,
61,up,Alchemy Sky,Stardust Memories,86,51,2,,,,
62,-,Marina Klaarb,Not alone on Streets,-,29,1,,,,
63,down,Burna Boy,Real Life (feat. Stormzy),46,7,80,,,,
64,up,Alchemy Sky,Sunrise Serenade,85,63,3,,,,
65,down,Rema,Dumebi,30,9,105,,,,
66,-,Marina Klaarb,Rainbow in Nights,-,35,1,,,,
67,-,Marina Klaarb,Screaming Direction,-,28,1,,,,
68,-,Marina Klaarb,Silence Flower,-,24,1,,,,
69,-,Sunhill,Vinternatt,-,4,50,,,,
70,-,Marina Klaarb,Criminal Moonlight,-,31,1,,,,
71,-,Chani Nattan & BK,Jungle (feat. Inderpal Moga),-,71,1,,,,
72,-,Rohat & Saliboy,Lenge Siden,-,72,1,,,,
73,up,Jokke & Valentinerne,Paranoid,94,36,22,,,,
74,-,Bolaget,Fem Komma Tvåan,-,35,10,,,,
75,-,Lisa Nilsson,Himlen Runt Hörnet,-,35,29,,,,
76,down,Gardemusikken,Norge I Rødt Hvitt Og Blått,2,1,14,,,,
77,-,Alchemy Sky,Electric Dreams,-,59,1,,,,
78,up,Alchemy Sky,Unbreakable Bonds,81,45,2,,,,
79,-,Marina Klaarb,Shadow of my Heart,-,31,1,,,,
80,-,Wizkid,Mood,-,5,85,,,,
81,-,Stonebwoy,Into The Future,-,81,1,,,,
82,-,Marina Klaarb,Not play Around,-,40,1,,,,
83,down,Cornelis Vreeswijk,Turistens klagan,66,21,40,,,,
84,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,28,56,,,,
85,up,Alchemy Sky,Painted Skies,96,67,3,,,,
86,-,Shallipopi & Zlatan,Elon Musk (Remix),-,86,1,,,,
87,-,Pheelz & Davido,Electricity,-,8,38,,,,
88,down,Burna Boy,Way Too Big,62,23,55,,,,
89,-,Marina Klaarb,Million Lovers,-,26,1,,,,
90,-,Vega Nova,Journey to the Stars,-,41,1,,,,
91,-,Vega Nova,Oceanic Bliss,-,49,2,,,,
92,-,Mavokali,Commando,-,31,23,,,,
93,-,Marina Klaarb,Weeks far Away,-,31,1,,,,
94,-,Marina Klaarb,Money Raises,-,24,1,,,,
95,-,Marina Klaarb,Myself Cutter,-,30,1,,,,
96,-,L.A.X,Sempe,-,43,6,,,,
97,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",54,6,54,,,,
98,-,Secret Garden,Song from a Secret Garden,-,24,43,,,,
99,down,Vega Nova,Beyond the Horizon,83,41,3,,,,
100,-,Marina Klaarb,Lets be romantic,-,26,1,,,,
