Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Winay Wayna,Temple,9,1,5,,,,
2,up,Sunhill,Sommernatt,2,1,22,,,,
3,up,Cheb Salih,جسرينيا,16,3,2,,,,
4,up,Cheb Salih,هي للإ,21,4,2,,,,
5,up,Cheb Salih,حرجة لل تالين,18,5,2,,,,
6,up,Cheb Salih,إل ساحة,10,5,2,,,,
7,up,Cheb Salih,شكون حبيبي,20,7,2,,,,
8,up,Cheb Salih,بيرة عربية,12,8,2,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,1,47,,,,
10,up,Cheb Salih,إل عين قاحلة,13,10,2,,,,
11,up,Cheb Salih,إل موت غدرا,14,11,2,,,,
12,up,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],60,1,15,,,,
13,up,Muze Inspiration,Upcoming Artiste,30,13,2,,,,
14,up,Muteo & Mavisto Usenzanii,Ebhasini (Radio Edit),31,14,2,,,,
15,up,DMANNY,Hustle (feat. Ola green),32,15,2,,,,
16,up,Sunhill,Vinternatt,50,4,14,,,,
17,up,Wizkid,Ginger (feat. Burna Boy),37,2,15,,,,
18,up,Davido,Jowo,51,16,12,,,,
19,down,Berdon Kirksaether,Måne Sol,1,1,36,,,,
20,up,Buddha Maitreya the Yogi Christ,Meditations on the Path of the Inner Light,43,13,8,,,,
21,up,Wardruna,Kvitravn,62,1,4,,,,
22,up,Secret Garden,Nocturne,77,2,40,,,,
23,up,AYIDAH,Up Down,90,23,2,,,,
24,-,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),-,16,7,,,,
25,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,6,7,,,,
26,down,Berdon Kirksaether,Underlying Currents,4,4,28,,,,
27,-,Wizkid,Essence,-,1,13,,,,
28,-,Rema,Dumebi,-,9,27,,,,
29,up,Olamide,Infinity (feat. Omah Lay),40,5,15,,,,
30,-,"AP Dhillon, Gurinder Gill & Money Musik",Chances,-,20,7,,,,
31,-,kelly doyle,DRM,-,31,2,,,,
32,up,Olamide,Loading (feat. Bad Boy Timz),48,10,10,,,,
33,-,Wizkid,True Love,-,23,12,,,,
34,down,Berdon Kirksaether,Ships Passing in the Night,3,1,17,,,,
35,-,Secret Garden,Adagio,-,24,13,,,,
36,-,Chop Daily & Eugy,My Touch,-,36,5,,,,
37,down,Berdon Kirksaether,Mando Folque,5,3,22,,,,
38,up,Yoga for Two,Revelation in F,98,28,5,,,,
39,up,Sweet Medicine,I Love the Night,47,6,11,,,,
40,-,Rema,Ginger Me,-,17,11,,,,
41,down,Berdon Kirksaether,Calm Waters,7,7,25,,,,
42,down,Berdon Kirksaether,Aerial Bounds,6,5,20,,,,
43,-,Joeboy,Focus,-,42,1,,,,
44,down,Berdon Kirksaether,Colour Blue,19,17,12,,,,
45,-,Andre Devaugn,Ending (feat. The seventh groove consortium),-,45,1,,,,
46,down,Berdon Kirksaether,Pitstop by the River,15,15,13,,,,
47,-,Andre Devaugn,Ophea (feat. The seventh groove consortium),-,47,1,,,,
48,down,Berdon Kirksaether,Ray of Light,17,14,13,,,,
49,-,Andre Devaugn,Foolish Love (feat. The seventh groove consortium),-,49,1,,,,
50,-,Andre Devaugn,Never Come Back (feat. The seventh groove consortium),-,50,1,,,,
51,down,Berdon Kirksaether,Longing,11,11,12,,,,
52,-,Andre Devaugn,Walk Before You Run (feat. The seventh groove consortium),-,52,1,,,,
53,-,The PropheC,Kina Chir,-,44,1,,,,
54,-,Govi,Simplicity of the Heart,-,54,1,,,,
55,-,Jokke,Gutta,-,3,23,,,,
56,-,Andre Devaugn,"Can't Get You off My Mind, Pt. 2 (feat. The seventh groove consortium, Diana Nash & Shinny Ranks))",-,56,1,,,,
57,down,Super Flip,Dark Ships,8,8,15,,,,
58,-,Imran Khan,Amplifier,-,13,13,,,,
59,-,Andre Devaugn,"Can't Get You off My Mind, Pt. 1 (feat. The seventh groove consortium & Diana Nash)",-,59,1,,,,
60,-,Govi,Glimpse of Spain,-,60,1,,,,
61,-,Wardruna,Munin,-,26,3,,,,
62,up,Yoga for Two,Tantric Move in B,95,21,5,,,,
63,-,Joeboy,Show Me,-,44,1,,,,
64,-,Govi,Carry Me Away,-,64,1,,,,
65,-,Cecilia Vennersten,Det vackraste,-,9,34,,,,
66,-,Yoga for Two,Abiss in B,-,24,4,,,,
67,-,Govi,Andalusian Nights,-,67,1,,,,
68,-,Govi,Persuasion,-,68,1,,,,
69,-,Karan Aujla,Ishq,-,69,1,,,,
70,-,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),-,14,7,,,,
71,-,Govi,Rumba Tumba,-,71,1,,,,
72,-,Danny Kay,Too Many People in This House,-,36,2,,,,
73,-,Govi,High Spirits,-,73,1,,,,
74,-,Wardruna,Vindavlarljod,-,22,3,,,,
75,-,Gyakie,Forever,-,11,1,,,,
76,up,Berdon Kirksæther,Things We Used to Know,97,44,2,,,,
77,-,Govi,Serenade d'amor,-,77,1,,,,
78,-,Wardruna,Skugge,-,9,3,,,,
79,-,Arve Tellefsen,"Intermezzo Fra ""Cavalleria Rusticana""",-,10,3,,,,
80,-,Davido,The Best (feat. Mayorkun),-,33,7,,,,
81,-,Govi,Gypsy Magic,-,81,1,,,,
82,-,Bo Kaspers Orkester,Det Går en Man Omkring I Mina Skor,-,82,2,,,,
83,down,Wizkid,Piece of Me (feat. Ella Mai),69,11,14,,,,
84,up,Khruangbin,Summer Madness (Exclusive Cover Version),96,6,14,,,,
85,-,Yoga for Two,Abiss in A,-,26,3,,,,
86,-,Fally Ipupa,Amore,-,40,2,,,,
87,-,Yoga for Two,Revelation in G,-,14,3,,,,
88,-,Celtic Woman,Teir Abhaile Riu,-,51,5,,,,
89,-,Joseph Christ,Finalmente Tu,-,29,2,,,,
90,-,Yoga for Two,Abiss in E,-,6,4,,,,
91,down,Abra Cadabra & Kush,Valentine,80,36,2,,,,
92,-,Wizkid,No Stress,-,8,14,,,,
93,down,Davido,Holy Ground (feat. Nicki Minaj),64,16,14,,,,
94,-,Sam Sparro,Black & Gold (Marcussen),-,33,8,,,,
95,-,Yoga for Two,Deep Arctic in C,-,25,3,,,,
96,-,Yoga for Two,Tantric Move in C,-,22,3,,,,
97,-,Burna Boy,Way Too Big,-,23,5,,,,
98,-,Yoga for Two,Abiss in F,-,26,1,,,,
99,-,Wizkid,Longtime (feat. Skepta),-,3,14,,,,
100,-,Yoga for Two,Revelation in E,-,9,2,,,,
