Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,12,,,,
2,up,Burna Boy,On the Low,2,1,12,,,,
3,up,Burna Boy,Ye,4,1,12,,,,
4,down,Burna Boy,Anybody,3,2,9,,,,
5,up,The PropheC,Kitho,10,5,2,,,,
6,up,Burna Boy,Gum Body (feat. Jorja Smith),7,5,10,,,,
7,down,Bilal Saeed & Momina Mustehsan,Baari,5,4,9,,,,
8,up,Secret Garden,Nocturne,33,2,10,,,,
9,up,Fireboy DML,Vibration,14,5,7,,,,
10,up,Zack Knight,Tumhari Jagga,16,8,7,,,,
11,up,Rema,Dumebi,32,9,11,,,,
12,up,Burna Boy,Collateral Damage,15,4,9,,,,
13,down,Mr Eazi & Tyga,Tony Montana,9,7,10,,,,
14,down,Nick Box,Slow Fall,8,8,5,,,,
15,up,Geirr Lystrup,"So, Ro Lillemann",22,13,9,,,,
16,down,Burna Boy,Gbona,11,8,11,,,,
17,down,Burna Boy,Money Play,6,5,5,,,,
18,down,"Manni Sandhu, Navaan Sandhu & Amar Sandhu",Sandhu Takeover,12,12,4,,,,
19,up,Rema,Lady,50,18,11,,,,
20,up,Jasmine Sandlas & Manni Sandhu,Panjeba,39,4,11,,,,
21,down,Wardruna,Helvegen,20,8,7,,,,
22,down,Joeboy & Mayorkun,Don't Call Me Back,19,11,11,,,,
23,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,99,17,6,,,,
24,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,24,4,,,,
25,up,Joeboy,Beginning,36,17,9,,,,
26,up,Fireboy DML,Scatter,72,24,8,,,,
27,up,Mayorkun,Up to Something,44,10,6,,,,
28,up,Burna Boy,Dangote,41,19,9,,,,
29,-,Jokke,To Fulle Menn,-,4,7,,,,
30,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,30,1,,,,
31,up,Kid Croobie,The Distance,88,30,6,,,,
32,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),43,5,9,,,,
33,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",26,6,11,,,,
34,-,Dawit Tsige,Yene Yene,-,34,1,,,,
35,-,Wardruna,Odal,-,23,1,,,,
36,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Soothing Music for Your Dog,-,36,1,,,,
37,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Mindfulness for Dogs,-,37,1,,,,
38,-,Ezu & The PropheC,Yaara Tu,-,2,8,,,,
39,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Soothing Music for Pets,-,39,1,,,,
40,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Dog Music,-,40,1,,,,
41,-,Maj Britt Andersen,Sov godt,-,12,1,,,,
42,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,28,6,,,,
43,down,Burna Boy,Secret (feat. Jeremih & Serani),27,17,9,,,,
44,-,"Pheelz, Olamide & Naira Marley",Gobe,-,44,1,,,,
45,down,Saad Lamjarred,Casablanca,24,24,2,,,,
46,-,Fireboy DML,Gbas Gbos,-,46,2,,,,
47,up,Jokke,Gutta,61,3,10,,,,
48,-,Dawit Tsige,Degemo Bezih Lay,-,48,1,,,,
49,-,Jokke & Valentinerne,Sitter på en bombe,-,10,4,,,,
50,-,"Kirsti Sparboe, Rolf Søder & Kim Martens Meyer",Godnattsang Til Herr Nilson,-,50,1,,,,
51,down,Cecilia Vennersten,Det vackraste,34,9,10,,,,
52,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,26,1,,,,
53,-,Mr Eazi,Leg Over,-,20,4,,,,
54,-,Dawit Tsige,Balageru 4,-,54,1,,,,
55,down,Joeboy,Baby,29,13,10,,,,
56,-,Secret Garden,Pastorale,-,30,2,,,,
57,up,Dawit Tsige,Aschilosh,90,57,2,,,,
58,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),28,28,3,,,,
59,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Help Your Dog Fall Asleep,-,59,1,,,,
60,-,Demis Roussos,Forever and Ever,-,59,2,,,,
61,-,Wardruna,Isa,-,60,2,,,,
62,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,42,17,5,,,,
63,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Music for Your Dog,-,63,1,,,,
64,down,Dawit Tsige,Deha Ayetala Kewiha,55,33,2,,,,
65,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Puppy Music,-,65,1,,,,
66,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Calm Your Dog,-,66,1,,,,
67,-,Vazelina Bilopphøggers,Det Beste I Livet Er Gratis,-,33,4,,,,
68,-,Bad Boy Timz,Hustle (feat. Zlatan),-,68,1,,,,
69,down,Burna Boy,Killin Dem (feat. Zlatan),31,14,8,,,,
70,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Dog Sleeping Music,-,70,1,,,,
71,-,Dawit Tsige,Des Alegn,-,44,1,,,,
72,-,Dawit Tsige,Etittu,-,72,1,,,,
73,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Calming Music for Dogs,-,73,1,,,,
74,-,Wardruna,Rotlaust tre fell,-,63,1,,,,
75,-,Imran Khan,Bewafa,-,17,9,,,,
76,-,Sultan Ul QADRIA Qawwal,Ali Mola Ali Dam Dam,-,67,3,,,,
77,-,Manu Chao,Clandestino,-,27,5,,,,
78,-,Fireboy DML,King,-,58,3,,,,
79,-,Dawit Tsige,Chall Zendero,-,23,1,,,,
80,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Music for Dog's Ears,-,80,1,,,,
81,-,Lisa Nilsson,Allt Jag Behöver,-,81,1,,,,
82,-,Tymore & Sama Blake,Ballin,-,82,1,,,,
83,-,JujuBoy Star,Gimmie Love,-,83,1,,,,
84,up,Dawit Tsige,Libe Sew,93,84,2,,,,
85,-,Wardruna,UruR,-,78,1,,,,
86,down,Zlatan & Burna Boy,Killin Dem,25,8,8,,,,
87,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Peaceful Dog Music,-,87,1,,,,
88,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,23,4,10,,,,
89,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Soft Music for Dogs,-,89,1,,,,
90,-,Wardruna,Tyr,-,52,2,,,,
91,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Pet Music Therapy,-,91,1,,,,
92,-,Falz,Jeje,-,92,1,,,,
93,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Soothing Dog Music,-,93,1,,,,
94,-,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),-,94,1,78,2020-09-20,78,2020-09-20
95,down,ROARY,Being,91,23,6,,,,
96,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Calming Music for Pets,-,96,1,,,,
97,-,Mikhail Krug & Gruppa Poputchik,Тишина,-,97,1,,,,
98,-,"Dog Music, Dog Music Library & Music for Dog's Ears",Anti Stress Music,-,98,1,,,,
99,down,The Dead South,In Hell I'll Be in Good Company,82,12,7,,,,
100,down,Burna Boy,Omo,18,9,9,,,,
