Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,119,,,,
2,up,Burna Boy,Last Last,2,1,59,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,170,,,,
4,up,Jokke,Sola Skinner,4,3,94,,,,
5,up,Omah Lay,reason,40,3,2,,,,
6,up,Jokke,Gutta,6,3,116,,,,
7,up,CKay,HALLELUJAH (feat. Blaqbonez),7,7,7,,,,
8,up,Solstice Ember,Unforgettable Fantasy,16,8,2,,,,
9,down,Fireboy DML,Bandana,8,3,50,,,,
10,down,Jokke,To Fulle Menn,9,4,93,,,,
11,up,Solstice Ember,Handmade Traveler,36,11,2,,,,
12,up,Gipsy Kings,Bamboleo,22,4,118,,,,
13,down,Burna Boy,Sittin' On Top Of The World,3,1,4,,,,
14,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),18,9,18,,,,
15,down,Jokke & Valentinerne,Sitter på en bombe,14,10,88,,,,
16,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],13,2,31,,,,
17,down,Manu Chao,Bongo Bong,11,8,53,,,,
18,down,Khaled,C’est la vie,12,10,98,,,,
19,up,1da Banton,No Wahala,19,2,83,,,,
20,up,Solstice Ember,Purple Midnight,21,20,2,,,,
21,up,Secret Garden,Nocturne,24,2,144,,,,
22,up,Omah Lay,imagine (feat. Aitch),34,22,2,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,5,93,,,,
24,up,Per Eriksen,Arco,37,17,24,,,,
25,up,Cecilia Vennersten,Det vackraste,45,9,129,,,,
26,down,Solstice Ember,Happiness,17,17,2,,,,
27,down,The Dead South,In Hell I'll Be in Good Company,23,12,102,,,,
28,down,Phil D Vine,Symphony of Love Preludium,27,10,6,,,,
29,-,Cornelis Vreeswijk,Turistens klagan,-,21,42,,,,
30,down,King Promise,Terminator,10,8,8,,,,
31,up,Imran Khan,Amplifier,46,13,42,,,,
32,-,Ekaterina Shelehova,Savage Daughter,-,10,1,,,,
33,down,Seyi Vibez,Hat - Trick,20,20,3,,,,
34,-,Omah Lay,come closer,-,34,1,,,,
35,-,Lisa Nilsson,Himlen Runt Hörnet,-,35,31,,,,
36,up,Seyi Vibez,Suddenly (feat. Young Jonn),71,36,2,,,,
37,-,Elysium Frost,Hispanic Flow,-,37,1,,,,
38,-,Seraphina Stardust,Wild,-,38,1,,,,
39,-,Per Eriksen,Center of the Beat,-,29,21,,,,
40,up,Lunastra Tempest,No Love,63,40,2,,,,
41,-,Gabriel da Rosa,Bandida,-,24,1,,,,
42,up,Lunastra Tempest,Always Nights,56,42,2,,,,
43,-,Wardruna,Helvegen,-,8,71,,,,
44,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,66,17,88,,,,
45,up,Orion Sirene,Whispering Shadows,83,45,3,,,,
46,-,Solara Haze,View,-,46,1,,,,
47,-,Elysium Frost,Good,-,47,1,,,,
48,-,Nova Cascade,Still Need Dormancy,-,48,1,,,,
49,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",25,25,12,,,,
50,down,Solstice Ember,Powerful View,31,31,2,,,,
51,up,Lunastra Tempest,Mystical Today,90,51,2,,,,
52,-,Zenith Vox,Hide Level,-,52,1,,,,
53,down,Electra Solis,Enchanted Odyssey,39,39,3,,,,
54,-,Nova Cascade,The Lie,-,54,1,,,,
55,-,Zenith Vox,Only Legends,-,55,1,,,,
56,down,Omah Lay & Ozuna,soso,26,18,6,,,,
57,-,Omar Hisham,Morning Dua and Remembrance,-,27,15,,,,
58,down,Electra Solis,Velvet Twilight,35,35,3,,,,
59,-,Nova Cascade,Not Enough Target,-,59,1,,,,
60,-,Vespera Moonshadow,Across the Message,-,60,1,,,,
61,up,Lunastra Tempest,Final Winter Sonata,74,61,2,,,,
62,-,Vespera Moonshadow,Spread the Motion,-,62,1,,,,
63,-,Electra Solis,Harmonic Whirlwind,-,60,2,,,,
64,down,Olamide & Asake,New Religion,15,15,4,,,,
65,up,Zenith Vox,Adult Dreams,69,65,2,,,,
66,-,Elysium Frost,Slack Off Moonview,-,66,1,,,,
67,-,Vazelina Bilopphøggers,Hem Att Tel Jul,-,1,50,,,,
68,-,Cornelis Vreeswijk,Sommarkort,-,39,2,,,,
69,-,Vespera Moonshadow,Cold Porch Sitter,-,69,1,,,,
70,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,44,6,75,,,,
71,-,Kelvyn Boy,Vero,-,71,1,,,,
72,-,Seraphina Stardust,Fantasia,-,72,1,,,,
73,-,Electra Solis,Mystical Mirage,-,61,2,,,,
74,-,Omah Lay,it's yours,-,22,1,,,,
75,-,Lunastra Tempest,The Celebrated Out Here,-,75,1,,,,
76,up,Nova Cascade,Unwind World,80,76,2,,,,
77,-,Seraphina Stardust,Simmer Down Valentine,-,77,1,,,,
78,-,Chroma Bliss,Captivating Melodies,-,78,1,,,,
79,-,Solara Haze,Fake Street,-,79,1,,,,
80,-,Zenith Vox,Great Ocean,-,80,1,,,,
81,down,Electra Solis,Midnight Mirage,32,32,3,,,,
82,-,Hanne Krogh,Lykkeliten,-,16,32,,,,
83,-,Chroma Bliss,Serene Bliss,-,83,1,,,,
84,-,Orion Sirene,Echoes of Love,-,83,2,,,,
85,-,Chroma Bliss,Timeless Journey,-,85,1,,,,
86,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,6,44,,,,
87,-,Jokke,Spenn,-,87,1,,,,
88,-,Timaya,Cold Outside (feat. Buju),-,8,56,,,,
89,-,Solara Haze,Bouncy Fortune,-,74,1,,,,
90,down,Seraphina Stardust,Old Temptations,51,51,2,,,,
91,down,Solstice Ember,Time For Winter,50,50,2,,,,
92,-,Vespera Moonshadow,Hot Falls,-,92,1,,,,
93,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),60,28,59,,,,
94,down,Solstice Ember,Touching Moods,72,49,2,,,,
95,down,Nova Cascade,Change November,88,88,2,,,,
96,down,Solstice Ember,Tales of the Gray Rain,43,43,2,,,,
97,-,Zenith Vox,Forevermore Snooze,-,97,1,,,,
98,-,Solara Haze,Fun Target,-,98,1,,,,
99,-,Nova Cascade,Cozy Autumn Love,-,99,1,,,,
100,down,Seraphina Stardust,Wave,49,49,2,,,,
