Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Kilometre,3,1,2,,,,
2,down,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],1,1,27,,,,
3,up,Secret Garden,Nocturne,10,2,52,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,59,,,,
5,down,Wizkid,Essence,2,1,25,,,,
6,up,Joseph Christ,River Suite: VI Bridge,14,6,5,,,,
7,up,Yonderling,Last May,8,7,8,,,,
8,-,Joseph Christ,River Suite: III Smooth Rocks,-,8,5,,,,
9,up,Yoga for Two,Revelation in E,66,9,10,,,,
10,up,Roolly Spottz,Hector,19,2,6,,,,
11,up,Roolly Spottz,Last Price Takes All,22,3,6,,,,
12,up,Roolly Spottz,Grouper Man,26,4,6,,,,
13,up,Yoga for Two,Mantra Drums in F,24,13,9,,,,
14,up,Roolly Spottz,How To Undo,16,3,6,,,,
15,-,Jokke,To Fulle Menn,-,4,22,,,,
16,-,Joseph Christ,First Movement Break,-,16,4,,,,
17,up,Roolly Spottz,Table Table Rounder,18,6,6,,,,
18,up,Joseph Christ,The Birth of the Chick,36,18,6,,,,
19,down,Roolly Spottz,Rayn Musk,15,5,6,,,,
20,up,Wizkid,Piece of Me (feat. Ella Mai),74,11,20,,,,
21,up,Yoga for Two,Tantric Move in B,60,21,10,,,,
22,up,Roolly Spottz,Captain Ca,25,7,6,,,,
23,up,Roolly Spottz,24 Battles,30,2,6,,,,
24,up,Preatless,White Mustang,33,24,3,,,,
25,up,Roolly Spottz,Beautiful Masks,34,8,6,,,,
26,up,Preatless,Smooth Pain,38,26,3,,,,
27,up,Preatless,Say It,70,27,3,,,,
28,up,Roolly Spottz,Happy Leader,35,8,6,,,,
29,down,Roolly Spottz,Ash to Ash,20,10,6,,,,
30,up,Yoga for Two,Abiss in F,54,26,5,,,,
31,up,Yoga for Two,Revelation in D,53,19,8,,,,
32,up,Joseph Christ,Odd & Even,47,15,7,,,,
33,-,Joseph Christ,Under a Palm Tree,-,27,7,,,,
34,-,Yoga for Two,Mantra Drums in E,-,34,4,,,,
35,up,Ezu & Harshdeep Kaur,Jannat,63,4,6,,,,
36,-,Joseph Christ,River Suite: I Source,-,28,6,,,,
37,down,Winay Wayna,Temple,12,1,17,,,,
38,up,Preatless,Purple Stain,96,38,3,,,,
39,down,Roolly Spottz,Handy on Game Change,23,5,6,,,,
40,up,Preatless,Mental Spirit,98,40,3,,,,
41,-,Gjermund Andresen & Berdon Kirksæther,Lazarus dansar (den falska flickan),-,41,1,,,,
42,down,Joseph Christ,The Bell Ringer,39,36,7,,,,
43,down,Roolly Spottz,Mindmaker Braker,27,10,6,,,,
44,-,Preatless,Maroockan,-,44,2,,,,
45,down,Roolly Spottz,In the Making,41,14,6,,,,
46,-,Preatless,Beatless,-,46,2,,,,
47,up,Berdon Kirksæther,Joni,85,47,2,,,,
48,-,Vestlandsfanden,For livets glade gutter går solen aldri ned,-,36,2,,,,
49,-,Berdon Kirksæther,Echoes of a Dream,-,49,1,,,,
50,down,Imran Khan,Bewafa,29,17,35,,,,
51,down,Jokke,Sola Skinner,21,3,18,,,,
52,up,Yoga for Two,Tantric Move in C,77,22,8,,,,
53,-,Joseph Christ,Mid Valley,-,21,4,,,,
54,-,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),-,14,12,,,,
55,-,Sami Yusuf,You Came to Me (English),-,55,2,,,,
56,-,Joseph Christ,Confusing Preludio,-,26,6,,,,
57,down,Yoga for Two,Tantric Move in G,48,30,9,,,,
58,-,Yoga for Two,Revelation in G,-,14,9,,,,
59,-,Yoga for Two,Deep Arctic in B,-,29,7,,,,
60,down,Joseph Christ,River Suite: IV Pause,51,34,6,,,,
61,-,Arooj Aftab,Suroor,-,61,1,,,,
62,-,Yoga for Two,Abiss in G,-,27,6,,,,
63,-,Arooj Aftab,Saans Lo,-,63,1,,,,
64,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,5,14,,,,
65,-,Sami Yusuf,Al-Mu'allim,-,65,2,,,,
66,-,Arooj Aftab,Mohabbat,-,66,1,,,,
67,-,Yoga for Two,Abiss in A,-,26,7,,,,
68,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,21,1,,,,
69,-,Arooj Aftab,Last Night,-,69,1,,,,
70,-,Arooj Aftab,Inayaat,-,70,1,,,,
71,-,Wizkid,Reckless,-,12,7,,,,
72,-,Arooj Aftab & Badi Assad,Diya Hai,-,72,1,,,,
73,-,Karan Aujla,Don't Look,-,62,5,,,,
74,-,Arooj Aftab & Darian Donovan Thomas,Baghon Main,-,51,1,,,,
75,-,Joseph Christ,River Suite: II Flow,-,26,6,,,,
76,-,Berdon Kirksæther,Spring Dance,-,48,1,,,,
77,-,Yoga for Two,Mantra Drums in B,-,18,5,,,,
78,-,Joseph Christ,In the Shade of Our Tree,-,31,3,,,,
79,-,Satin,Daste Dele Man Roo Shode,-,79,1,,,,
80,-,Bahramji & Mashti,Ney,-,80,1,,,,
81,-,Yoga for Two,Deep Arctic in A,-,19,9,,,,
82,-,Gjermund Andresen & Berdon Kirksæther,Papillas samba,-,63,1,,,,
83,-,Secret Garden,Song from a Secret Garden,-,24,18,,,,
84,down,Joseph Christ,Dreaming Siargao,72,18,5,,,,
85,down,Joseph Christ,Card and Flower,61,20,5,,,,
86,-,Joseph Christ,River Suite: V III the Sea,-,8,6,,,,
87,-,Manu Chao,Bongo Bong,-,8,7,,,,
88,down,Joseph Christ,The End of the Journey,82,22,7,,,,
89,down,Wizkid,Ginger (feat. Burna Boy),7,2,26,,,,
90,-,Joseph Christ,Al Mattino,-,19,7,,,,
91,down,The Dead South,In Hell I'll Be in Good Company,56,12,28,,,,
92,-,Preatless,African Child,-,74,2,,,,
93,-,Fally Ipupa,Maria PM,-,82,2,,,,
94,-,Demis Roussos,Forever and Ever,-,59,5,,,,
95,-,Berdon Kirksæther,Sketches of a New Day,-,48,1,,,,
96,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,6,21,,,,
97,down,Wizkid,No Stress,13,8,19,,,,
98,down,Wardruna,Kvitravn,59,1,12,,,,
99,down,Joseph Christ,Overture,67,35,5,,,,
100,down,Joao Gilberto,Chega de Saudade,46,31,9,,,,
