Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,1,29,,,,
2,up,Berdon Kirksaether,Måne Sol,25,1,12,,,,
3,down,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",2,2,3,,,,
4,up,De Gamler,Bingo Bong,15,2,14,,,,
5,up,De Gamler,Like Little Africa,12,3,15,,,,
6,up,De Gamler,Booty Clap,9,2,15,,,,
7,up,De Gamler,Sun Is Up,8,1,14,,,,
8,up,De Gamler,Spray It,18,2,15,,,,
9,down,Gardemusikken,Norge I Rødt Hvitt Og Blått,1,1,3,,,,
10,down,De Gamler,Handcuffs,6,2,14,,,,
11,down,De Gamler,Look at Your Boy,3,2,14,,,,
12,up,De Gamler,Braked and Broke,16,4,15,,,,
13,down,De Gamler,Dream Tea,7,6,14,,,,
14,up,Berdon Kirksæther & Gjermund Andresen,Emigration (Remixed and Remastered from the Emigration Album),90,14,4,,,,
15,down,De Gamler,Gold Medals on My Neck,11,1,14,,,,
16,up,Gardemusikken,Holmenkollmarsj,41,4,2,,,,
17,down,De Gamler,The Voice,4,3,14,,,,
18,up,De Gamler,Checking On,23,2,15,,,,
19,down,Tiggger Tiger,Smooth It,13,3,7,,,,
20,up,Berdon Kirksaether,Mando Folque,93,3,5,,,,
21,up,Tiggger Tiger,Holly Lands,21,3,7,,,,
22,up,Berdon Kirksæther & Gjermund Andresen,Perfect Time Killer (Remixed and Remastered from the Emigration Album),85,22,4,,,,
23,down,De Gamler,Alibumba Chilli,10,5,14,,,,
24,up,Gardemusikken,Gardemarsj,28,6,2,,,,
25,up,Berdon Kirksaether,Aerial Bounds,80,5,5,,,,
26,down,De Gamler,Working On,5,1,15,,,,
27,up,Rickjoeallan,World On and Offline,50,2,14,,,,
28,up,Mansow,All In Me,46,7,14,,,,
29,down,Tiggger Tiger,Braz Braz and Hase,22,1,7,,,,
30,down,Tiggger Tiger,Six On One,24,1,7,,,,
31,up,Gardemusikken,Kongesangen,83,11,2,,,,
32,up,Gardemusikken,Valdresmarsj,89,10,2,,,,
33,up,Rickjoeallan,Safe the Yard,69,17,14,,,,
34,up,Gardemusikken,Bojarenes Inntogsmarsj (The Entry of the Boyars),98,19,2,,,,
35,up,Gardemusikken,Kronprins Olav's Honnørmarsj,95,26,2,,,,
36,down,Rickjoeallan,Always,34,9,15,,,,
37,up,Gardemusikken,Gud Signe Våre Dyre Fedreland,96,15,2,,,,
38,-,Gardemusikken,Norsk Turnermarsj,-,32,1,,,,
39,up,Mansow,Xanny 56,88,18,15,,,,
40,up,Gardemusikken,Kong Haakon Den Vii's Honnørmarsj,97,27,2,,,,
41,up,Peerry Krunz,Beach on Peach,54,28,6,,,,
42,-,Gardemusikken,Kong Harald V,-,28,1,,,,
43,up,Rickjoeallan,Suitcase Overload,60,1,15,,,,
44,up,Peerry Krunz,Snees Business,44,18,5,,,,
45,down,Tiggger Tiger,World Stance,17,2,7,,,,
46,-,Mory Kanté,Yeke Yeke,-,45,2,,,,
47,up,Peerry Krunz,Deus,71,16,6,,,,
48,up,Peerry Krunz,Scheme Party,79,6,6,,,,
49,up,Peerry Krunz,Zuma Man,77,41,6,,,,
50,down,Rickjoeallan,Exit Online Down Sand,31,5,14,,,,
51,up,Rickjoeallan,Sailing,56,16,14,,,,
52,up,Mansow,Same London,65,8,15,,,,
53,up,Peerry Krunz,House Clip,57,14,5,,,,
54,down,Peerry Krunz,Penny God,43,8,6,,,,
55,up,Mansow,Bootlake Leeds,72,14,15,,,,
56,down,Peerry Krunz,After the Hour,51,4,6,,,,
57,up,Peerry Krunz,Choices,78,33,6,,,,
58,-,Gardemusikken,Tyrihans - Ouverture,-,31,1,,,,
59,-,Gardemusikken,Bruremarsj,-,37,1,,,,
60,up,Gardemusikken,Lang Fanfare,99,40,2,,,,
61,down,Berdon Kirksaether,Underlying Currents,14,4,12,,,,
62,-,Gardemusikken,Vip - Fanfare,-,41,1,,,,
63,-,Royal Philharmonic Orchestra,Norsk Dans Nr. 2,-,36,1,,,,
64,up,Mansow,Thakshi Teller,76,1,14,,,,
65,-,Gardemusikken,Eg Veit I Himmerik Ein Borg,-,39,1,,,,
66,-,Gardemusikken,Signal Marsj,-,66,1,,,,
67,-,Jokke,Sola Skinner,-,3,10,,,,
68,-,Gardemusikken,Himmelstuperne,-,68,1,,,,
69,-,Gardemusikken,"Lokk, Dans Og Vise",-,51,1,,,,
70,down,Rickjoeallan,Like You Overload,61,1,15,,,,
71,down,Peerry Krunz,Eyes Cold Shot,33,26,6,,,,
72,-,Gardemusikken,På Vestlandsk Bondestevne,-,72,1,,,,
73,down,Rickjoeallan,Trooper World,47,10,14,,,,
74,-,Gardemusikken,På Vakt,-,50,1,,,,
75,-,Prywas,Smack My Big,-,9,2,,,,
76,down,Tiggger Tiger,Scheming Moments,20,5,7,,,,
77,-,Vienna State Opera Orchestra,"Ja, Vi Elsker Dette Landet (Norway)",-,77,1,,,,
78,down,Rickjoeallan,Ass On Me,36,17,15,,,,
79,-,Cecilia Vennersten,Det vackraste,-,9,21,,,,
80,-,Gardemusikken,Highland Cathedral,-,80,1,,,,
81,down,Peerry Krunz,Los Beyond,59,4,5,,,,
82,-,Gardemusikken,Admiral Lundvall,-,82,1,,,,
83,-,Prywas,Higher Version of Myself,-,55,1,,,,
84,down,Mansow,Ride Like Sawn,52,1,14,,,,
85,-,Kampen Janitsjar,Sing As We Go,-,29,1,,,,
86,down,Berdon Kirksaether,Calm Waters,26,7,12,,,,
87,down,Peerry Krunz,John the Beast,30,25,6,,,,
88,-,The One World Ensemble,"Ja, Vi Elsker Dette Landet (Den norske nasjonalsangen - Norge)",-,48,1,,,,
89,-,Royal Philharmonic Orchestra,I Dovregubbens Hall,-,17,13,,,,
90,down,Rickjoeallan,Trapper In Trucks New,48,15,14,,,,
91,down,Mansow,Oh High,70,9,15,,,,
92,down,Mansow,Shoken Dark,38,12,14,,,,
93,down,Peerry Krunz,Happy,37,19,6,,,,
94,down,Peerry Krunz,Olaf Right,81,24,6,,,,
95,down,Peerry Krunz,Mano Mansy,75,38,5,,,,
96,-,Prywas,Omar Pan,-,13,2,,,,
97,down,Peerry Krunz,Hands up for Gerry,55,7,6,,,,
98,-,Gipsy Kings,Bamboleo,-,4,1,,,,
99,down,Mansow,Locked and Loaded,84,2,15,,,,
100,down,Mansow,Aderall Blink,86,22,14,,,,
