Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alf Prøysen,Romjulsdrøm,14,1,4,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,4,,,,
3,-,Hanne Krogh,Sangen Til Julestjernen,-,1,2,,,,
4,down,Burna Boy,On the Low,2,1,4,,,,
5,up,Burna Boy,Gum Body (feat. Jorja Smith),11,5,2,,,,
6,-,Vazelina Bilopphøggers,Hjul - Jul I Jul,-,5,1,,,,
7,up,Mr Eazi & Tyga,Tony Montana,38,7,2,,,,
8,-,Burna Boy,Anybody,-,2,1,,,,
9,down,Burna Boy,Ye,3,1,4,,,,
10,up,Jasmine Sandlas & Manni Sandhu,Panjeba,43,4,4,,,,
11,-,Burna Boy,African Giant,-,11,1,,,,
12,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,7,7,4,,,,
13,-,Vazelina Bilopphøggers,Hem Att Tel Jul,-,1,2,,,,
14,-,Meditative Mind,Tantra Flute (Indian Flute Meditation Music),-,14,1,,,,
15,-,Burna Boy,Omo,-,9,1,,,,
16,-,Burna Boy,Show & Tell (feat. Future),-,16,1,,,,
17,-,Bilal Saeed & Momina Mustehsan,Baari,-,4,1,,,,
18,-,Burna Boy,Gbona,-,8,3,,,,
19,up,Burna Boy,Dangote,27,19,2,,,,
20,down,Arthur Lyman,Pearly Shells,9,9,4,,,,
21,-,Burna Boy,Secret (feat. Jeremih & Serani),-,17,1,,,,
22,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,4,4,4,,,,
23,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),5,5,4,,,,
24,up,Rema,Lady,50,18,3,,,,
25,-,Rema,Dumebi,-,9,3,,,,
26,up,Ezu & Jenny Johal,Repeat Sohniye,48,26,2,,,,
27,-,Berg Jentene & Rolf Just Nilsen,På Låven Sitter Nissen,-,3,1,,,,
28,-,Burna Boy,Collateral Damage,-,4,1,,,,
29,up,Burna Boy,Pull Up,86,18,3,,,,
30,-,Burna Boy,Killin Dem (feat. Zlatan),-,14,1,,,,
31,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,31,3,,,,
32,-,Jokke & Valentinerne,Sitter på en bombe,-,10,2,,,,
33,up,Jesse Brown,Havana 2012,54,14,4,,,,
34,up,Simi,Gone For Good,90,34,2,,,,
35,-,Burna Boy,Spiritual,-,35,1,,,,
36,-,Dizzie Tunes,Bjelleklang,-,32,1,,,,
37,-,Frode Fjellheim,Jupmelen Vuelie - Yoik of God,-,37,1,,,,
38,up,Simi,Complete Me,92,38,2,,,,
39,-,Vazelina Bilopphøggers,Ingen Får Ei Pakke i Fra Nissen,-,12,1,,,,
40,up,Simi,Aimasiko,97,40,2,,,,
41,-,King Promise,Bra (feat. Kojo Antwi),-,41,1,,,,
42,-,Simi,Joromi,-,42,1,,,,
43,-,Simi,Smile For Me,-,43,1,,,,
44,-,Jokke,Sola Skinner,-,3,2,,,,
45,-,Mr Eazi,Leg Over,-,20,2,,,,
46,-,Mr Eazi,Property (feat. Mo-T),-,46,1,,,,
47,down,Simi,O Wa N'bę,19,19,2,,,,
48,-,Cecilia Vennersten,Det vackraste,-,9,3,,,,
49,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),53,49,3,,,,
50,-,Liverpool,We Are Stone (feat. Jessica Kahn),-,29,2,,,,
51,-,Dizzie Tunes,Musefest I Kjelleren,-,51,1,,,,
52,down,Simi,Take Me Back (feat. Adekunle Gold),24,24,2,,,,
53,-,Dizzie Tunes,Nå Er Det Jul Igjen,-,30,1,,,,
54,down,Simi,One Kain,29,29,2,,,,
55,up,Relaxing Piano,It's a Small World (Piano),83,55,2,,,,
56,up,Manu Chao,Me Gustas Tu,85,1,3,,,,
57,-,Sarmad Qadeer & Shazia Manzoor,Romantic Medley 4,-,57,1,,,,
58,-,Relaxing Piano,風中奇緣 (Piano),-,58,1,,,,
59,down,Simi,Original Baby,32,32,2,,,,
60,-,Burna Boy,This Side (feat. YG),-,60,1,,,,
61,-,Dizzie Tunes,Den Gamle Nissen Satt Så Trist,-,61,1,,,,
62,-,Relaxing Piano,Beauty and the Beast (Piano),-,62,1,,,,
63,up,Simi,Tiff,73,63,2,,,,
64,-,Dizzie Tunes,På Låven Sitter Nissen,-,33,1,,,,
65,-,Relax α Wave,Sailor Moon (Music Box),-,65,1,,,,
66,-,Simi,Remind Me,-,66,1,,,,
67,-,Dizzie Tunes,Julen Den Er Her,-,25,1,,,,
68,up,Simi,Jamb Question,77,68,2,,,,
69,-,Zimbiana,Domboshawa,-,54,1,,,,
70,-,Sofia Jannok,Irene - Irene,-,70,1,,,,
71,up,Simi,Love Don't Care,82,71,2,,,,
72,-,The PropheC,Vaari,-,19,1,,,,
73,-,Erik Bye & Willy Andresens Orkester,Ridder Rid Av Gårde,-,73,1,,,,
74,-,Deep Forest,Pimenta do Tempero,-,74,1,,,,
75,-,Krizbeatz,911 (feat. Yemi Alade & Harmonize),-,75,1,,,,
76,-,Sofia Jannok,Liekkas - Warm,-,76,1,,,,
77,-,Simi,HipHop Hurray,-,77,1,,,,
78,-,Deep Forest,Virtual Forest,-,78,1,,,,
79,-,Sofia Jannok,Árvas - Tundra Of Árvas,-,79,1,,,,
80,-,Simi,Angelina,-,80,1,,,,
81,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",91,81,2,,,,
82,-,Deep Forest,Sweet Lullaby (Brazilian Version),-,82,1,,,,
83,-,Sofia Jannok,Áššogáttis - By The Embers,-,83,1,,,,
84,-,Deep Forest,Amazônia,-,84,1,,,,
85,down,Relaxing Piano,Alice In Wonderland (Piano),44,44,2,,,,
86,-,Manu Chao,Bongo Bong,-,8,1,,,,
87,-,Noel Mcloughlin,The Seven Joys of Mary,-,87,1,,,,
88,-,Dizzie Tunes,I Eventyrland,-,62,1,,,,
89,-,Erik Bye,Gudmund Gudmundson (Et Borgerkrigsportrett),-,89,1,,,,
90,-,Dizzie Tunes,Glade Jul,-,84,1,,,,
91,-,Burna Boy,Wetin Man Go Do,-,24,1,,,,
92,-,Noel Mcloughlin,A Pace Egging Song,-,92,1,,,,
93,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),98,93,2,,,,
94,-,Imran Khan,Peli Waar,-,68,1,,,,
95,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,95,1,,,,
96,-,Saad Lamjarred,Salina salina,-,96,1,,,,
97,-,Karan Aujla,Hint,-,7,2,,,,
98,-,Dizzie Tunes,Snømannen Kalle,-,22,1,,,,
99,-,Ezu & The PropheC,Yaara Tu,-,2,3,,,,
100,-,Dizzie Tunes,Jeg Er Så Glad Hver Julekveld,-,42,1,,,,
