Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,11,,,,
2,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],39,2,2,,,,
3,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,14,,,,
4,down,Joeboy,Alcohol,3,2,5,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,85,,,,
6,up,Wizkid,Essence,19,1,49,,,,
7,up,Fireboy DML,Peru,40,2,10,,,,
8,-,Nimco Happy,Isii Nafta (Love You More Than My Life),-,5,1,,,,
9,down,Roolly Spottz,Hector,4,2,32,,,,
10,down,Roolly Spottz,Last Price Takes All,5,3,32,,,,
11,down,Roolly Spottz,24 Battles,7,2,32,,,,
12,up,Roolly Spottz,Handy on Game Change,14,5,32,,,,
13,down,Roolly Spottz,Beautiful Masks,12,8,32,,,,
14,down,Roolly Spottz,Grouper Man,6,4,32,,,,
15,down,Roolly Spottz,Captain Ca,9,7,32,,,,
16,up,Roolly Spottz,Mindmaker Braker,16,10,32,,,,
17,down,Roolly Spottz,How To Undo,11,3,32,,,,
18,down,Roolly Spottz,Rayn Musk,10,5,32,,,,
19,down,Roolly Spottz,Ash to Ash,15,10,32,,,,
20,down,Roolly Spottz,In the Making,17,14,32,,,,
21,down,Roolly Spottz,Table Table Rounder,8,6,32,,,,
22,down,Roolly Spottz,Happy Leader,13,8,32,,,,
23,up,Wizkid,Mood,33,5,10,,,,
24,-,Rema,Soundgasm,-,6,20,,,,
25,-,Wizkid,Ginger (feat. Burna Boy),-,2,44,,,,
26,-,Ezu & Harshdeep Kaur,Jannat,-,4,23,,,,
27,up,Adekunle Gold & Davido,High,56,20,7,,,,
28,up,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],66,1,49,,,,
29,-,Vazelina Bilopphøggers,Bruspulver Bossa,-,29,2,,,,
30,-,Yoga for Two,Mantra Drums in F,-,13,20,,,,
31,-,Joseph Christ,In the Shade of Our Tree,-,31,15,,,,
32,-,AV,Big Thug Boys,-,26,9,,,,
33,up,Joseph Christ,Common Park,99,30,14,,,,
34,up,Timaya,Cold Outside (feat. Buju),74,8,2,,,,
35,-,Yoga for Two,Abiss in D,-,21,19,,,,
36,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",-,36,1,,,,
37,-,Joeboy,Baby,-,13,25,,,,
38,up,Joseph Christ,River Suite: V III the Sea,43,8,19,,,,
39,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,25,15,,,,
40,-,Yoga for Two,Abiss in B,-,24,24,,,,
41,down,Secret Garden,Nocturne,34,2,72,,,,
42,-,Imran Khan,Aaja We Mahiya,-,27,16,,,,
43,-,Gipsy Kings,Bamboleo,-,4,38,,,,
44,down,Berdon Kirksæther,Joni,26,26,2,,,,
45,-,Imran Khan,Amplifier,-,13,18,,,,
46,-,Jokke,Gutta,-,3,41,,,,
47,-,Ezu,Needed You,-,45,2,,,,
48,-,Vestlandsfanden,Fagerli kafé,-,48,1,,,,
49,-,Olamide,Infinity (feat. Omah Lay),-,5,40,,,,
50,-,Vestlandsfanden,Plukka plommer,-,50,1,,,,
51,-,Hanne Krogh,Lykkeliten,-,16,11,,,,
52,up,Imran Khan,Bewafa,79,17,52,,,,
53,-,Yoga for Two,Abiss in C,-,30,19,,,,
54,-,Wizkid,Steady,-,20,9,,,,
55,-,Demis Roussos,My Only Fascination,-,55,2,,,,
56,-,Detrick Mcfarlane,Watch It,-,56,1,,,,
57,-,Joseph Christ,Gli Occhi Blu,-,21,15,,,,
58,-,Joseph Christ,River Suite: VII Delta,-,37,12,,,,
59,down,Yoga for Two,Deep Arctic in C,25,25,23,,,,
60,-,Joseph Christ,Al Mattino,-,19,18,,,,
61,-,Joseph Christ,River Suite: I Source,-,28,14,,,,
62,-,Yoga for Two,Deep Arctic in A,-,19,22,,,,
63,-,Joseph Christ,Confusing Preludio,-,26,18,,,,
64,-,Ezu & Gurlej Akhtar,Pehli Vaari,-,64,2,,,,
65,-,Joseph Christ,Illusions,-,25,17,,,,
66,-,Tegi Pannu & Manni Sandhu,Schedule,-,23,2,,,,
67,-,Deva Premal,Gayatri Mantra,-,67,1,,,,
68,down,Yoga for Two,Revelation in B,57,21,23,,,,
69,-,Joseph Christ,September 15th,-,32,18,,,,
70,-,Olamide,Loading (feat. Bad Boy Timz),-,10,25,,,,
71,-,Manu Chao,Bongo Bong,-,8,11,,,,
72,-,Joseph Christ,Card and Flower,-,20,18,,,,
73,-,Stefano Vecchia & Kanteh,Alla andra,-,58,2,,,,
74,down,Yoga for Two,Tantric Move in B,62,21,25,,,,
75,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,28,18,,,,
76,-,Joseph Christ,1 O' Clock,-,25,20,,,,
77,-,Yoga for Two,Revelation in D,-,19,23,,,,
78,-,Rema,Dumebi,-,9,38,,,,
79,down,Yoga for Two,Revelation in G,68,14,25,,,,
80,-,Sheikh Abdulkarim Al-Fatani Al-Makki,Surah Ar-Rahman,-,80,1,,,,
81,down,Joseph Christ,River Suite: IV Pause,53,34,17,,,,
82,-,Yoga for Two,Tantric Move in D,-,22,15,,,,
83,down,Wizkid,Anoti,54,22,8,,,,
84,down,Secret Garden,Ode To Simplicity,81,64,3,,,,
85,-,Kari Bremnes & Geirr Lystrup,VI Har Ei Tulle,-,34,11,,,,
86,down,Berdon Kirksæther,Things We Used to Know,21,21,2,,,,
87,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,5,10,,,,
88,down,Yoga for Two,Revelation in C,38,28,16,,,,
89,down,Joseph Christ,Under a Palm Tree,67,27,19,,,,
90,-,Yoga for Two,Deep Arctic in E,-,16,21,,,,
91,-,Pino Daniele,Je So' Pazzo,-,91,1,,,,
92,down,Berdon Kirksæther,Aerial Bounds,22,21,2,,,,
93,-,Sancuari,Nils Nigon,-,93,1,,,,
94,-,Yoga for Two,Tantric Move in F,-,29,17,,,,
95,down,Berdon Kirksæther,Wind Through Trees,20,20,2,,,,
96,-,Sancuari,Ivgorášša,-,96,1,,,,
97,-,Joseph Christ,Nel Prato Io E Te,-,21,16,,,,
98,-,Sigur Rós,Hoppípolla,-,15,15,,,,
99,down,Berdon Kirksæther,A Tail of the Trick,28,26,2,,,,
100,-,Domenico Modugno,Volare,-,72,4,,,,
