Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,3,,,,
2,up,Rema,Calm Down,3,1,16,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,40,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,114,,,,
5,up,Omah Lay,Woman,62,3,2,,,,
6,up,GATORA,Hype Star,90,6,2,,,,
7,down,Wizkid,Essence,6,1,77,,,,
8,-,GATORA,Hotspot,-,8,1,,,,
9,up,GATORA,444,54,9,3,,,,
10,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",58,6,2,,,,
11,up,GATORA,Rain Dropz,65,11,3,,,,
12,up,Maj Britt Andersen,Sov godt,68,12,12,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,5,37,,,,
14,-,GATORA,Who Dat,-,10,2,,,,
15,down,Rema,Soundgasm,7,6,49,,,,
16,up,GATORA,Bazzooka,55,13,3,,,,
17,up,Victony,Kolomental,88,17,4,,,,
18,-,GATORA,Red,-,9,1,,,,
19,up,1da Banton,No Wahala,31,2,27,,,,
20,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,30,6,23,,,,
21,up,"Ezzari, Siyabång & ICE",Badman (feat. Yemz & Nani) [Rmx],33,1,77,,,,
22,up,GATORA,Winter Snow,52,8,3,,,,
23,up,Manu Chao,Me Gustas Tu,57,1,63,,,,
24,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),47,6,13,,,,
25,-,Omah Lay & Justin Bieber,Attention,-,16,1,,,,
26,-,GATORA,Danger Kid,-,17,3,,,,
27,down,Ghazalah Najwa Essa,وإن بارك,21,5,13,,,,
28,down,Jawad Rasin Malouf,إل عفريت راح أنسيت,8,7,13,,,,
29,down,Munib Fahmi Nassar,سمره زوجة مشرفه,16,8,16,,,,
30,-,Bella Shmurda,Fvck Off,-,30,1,,,,
31,up,Imran Khan,Bewafa,66,17,79,,,,
32,down,Maymun Adnan Moghadam,عمري ما نسيت,15,9,12,,,,
33,up,Cecilia Vennersten,Det vackraste,59,9,79,,,,
34,down,'irfan 'aliyy Seif,إيش غيرك,19,7,13,,,,
35,down,Raja' Nashida Sarkis,الجدول,14,8,13,,,,
36,down,Al Safi Shamil Basara,ركبو فيل تاكسي,22,10,14,,,,
37,down,Aida Mawahib Halabi,مول روعة,17,8,14,,,,
38,down,Adiva Sabaa Koury,شجار,24,11,17,,,,
39,up,Magic System,Magic In The Air (feat.Chawki),72,28,12,,,,
40,-,GATORA,Two Stars,-,7,2,,,,
41,up,GATORA,Outdooring,61,8,4,,,,
42,down,Ubaida Azzam Sarkis,مختار يا مختار,29,9,12,,,,
43,up,GATORA,Cubana,56,11,4,,,,
44,down,Fawz Nasrin Kattan,جربة,11,6,15,,,,
45,down,Ijlal Fatima Ganem,يا سيدي بلببا,23,6,15,,,,
46,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,70,17,41,,,,
47,down,Husain Nashwan Sarkis,أنا عمري راح,18,9,14,,,,
48,down,Wizkid,Mood,35,5,39,,,,
49,down,Riham Juwairiyah Khoury,مجروح,10,10,14,,,,
50,down,Madani Jameel Nader,عينيك في عمل,20,6,15,,,,
51,down,GATORA,Better Now,39,14,4,,,,
52,down,GATORA,Chinese Mob,41,7,3,,,,
53,-,Wizkid,True Love,-,23,23,,,,
54,down,Aziz Ra'if Bishara,تحبوني,26,7,13,,,,
55,down,Nibal Jamilah Sabbagh,مويل,12,7,15,,,,
56,down,Rumaithah Wahibah Shammas,ه يا خاتم سبعي,13,7,15,,,,
57,-,Gipsy Kings,Bamboleo,-,4,63,,,,
58,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],28,17,9,,,,
59,-,Le Zoom,Prey,-,1,37,,,,
60,-,Simi,Naked Wire,-,60,1,,,,
61,down,Secret Garden,Nocturne,32,2,96,,,,
62,-,Omah Lay,Understand,-,15,1,,,,
63,-,Didi Naji,2Liin Iyo Moos (feat. Ravion),-,63,1,,,,
64,down,Khaled,C’est la vie,43,10,44,,,,
65,-,Jokke,Sola Skinner,-,3,39,,,,
66,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,25,1,,,,
67,down,Joeboy,Alcohol,44,2,34,,,,
68,up,Victony & Ktizo,Jolene,94,24,2,,,,
69,up,Asake,Omo Ope (feat. Olamide),79,22,16,,,,
70,-,Joseph Christ,Common Park,-,30,18,,,,
71,up,Yoga for Two,Tantric Move in D,92,22,20,,,,
72,-,Yoga for Two,Deep Arctic in D,-,22,22,,,,
73,up,The Dead South,In Hell I'll Be in Good Company,82,12,61,,,,
74,-,Wardruna,Helvegen,-,8,51,,,,
75,-,Gipsy Kings,"Amor, Amor",-,75,1,,,,
76,-,Timaya,Cold Outside (feat. Buju),-,8,29,,,,
77,up,Melvitto,Gentility (feat. Wande Coal),97,51,5,,,,
78,down,Fireboy DML,Peru,53,2,37,,,,
79,-,Demis Roussos,Forever and Ever,-,59,7,,,,
80,-,King Promise,Ginger,-,80,1,,,,
81,down,Karl Seglem,Alt står på spel,46,6,17,,,,
82,down,Karl Seglem,"Pappa, seier eit barn",49,9,17,,,,
83,-,Imran Khan,Amplifier,-,13,28,,,,
84,-,Victony,Apollo,-,57,2,,,,
85,down,Karl Seglem,Vindane jamne,48,11,17,,,,
86,-,Joseph Christ,Overture,-,35,17,,,,
87,down,Kelvyn Boy,Down Flat,74,39,7,,,,
88,-,Yoga for Two,Abiss in D,-,21,28,,,,
89,-,Bilal Saeed,Adhi Adhi Raat,-,89,1,,,,
90,down,Yoga for Two,Mantra Drums in D,64,23,24,,,,
91,-,Bo Kaspers Orkester,Det Går en Man Omkring I Mina Skor,-,82,3,,,,
92,-,Yoga for Two,Mantra Drums in G,-,14,15,,,,
93,-,Barn I Studio,Historien Om de Tre Små Fisk,-,64,2,,,,
94,-,Joseph Christ,Nel Prato Io E Te,-,21,20,,,,
95,-,Jokke & Valentinerne,Sitter på en bombe,-,10,37,,,,
96,down,Karl Seglem,Tung alge (Arduous Algae),51,12,18,,,,
97,-,Mari Boine,Rosalita,-,49,11,,,,
98,-,Yoga for Two,Revelation in F,-,28,24,,,,
99,-,Joseph Christ,Illusions,-,25,19,,,,
100,down,Yoga for Two,Mantra Drums in E,80,34,17,,,,
