Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,34,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,112,,,,
3,up,Burna Boy,Last Last,4,1,52,,,,
4,down,Rema,Calm Down,3,1,65,,,,
5,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),5,3,7,,,,
6,up,Omah Lay,soso,6,2,38,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,163,,,,
8,up,Ayra Starr,Sability,8,3,13,,,,
9,up,Wizkid,2 Sugar (feat. Ayra Starr),9,1,26,,,,
10,up,Victony,Soweto,18,4,35,,,,
11,up,Fireboy DML,Bandana,12,3,43,,,,
12,up,Rema,Soundgasm,17,6,98,,,,
13,up,Jokke,Sola Skinner,22,3,87,,,,
14,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,2,24,,,,
15,down,Jokke,Gutta,10,3,109,,,,
16,up,Stonebwoy,Life & Money (feat. Stormzy),55,16,2,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,5,86,,,,
18,up,Bayanni,Ta Ta Ta,21,6,22,,,,
19,up,Jokke,To Fulle Menn,20,4,86,,,,
20,up,Wizkid,Essence,30,1,126,,,,
21,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,1,89,,,,
22,up,Young Jonn,Xtra Cool,33,7,33,,,,
23,up,Cecilia Vennersten,Det vackraste,34,9,123,,,,
24,up,Secret Garden,Nocturne,27,2,137,,,,
25,down,Omah Lay,i’m a mess,24,4,40,,,,
26,up,The Dead South,In Hell I'll Be in Good Company,38,12,96,,,,
27,up,Manu Chao,Bongo Bong,37,8,46,,,,
28,up,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),51,28,3,,,,
29,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),32,9,11,,,,
30,up,Rema,Ginger Me,42,17,41,,,,
31,down,1da Banton,No Wahala,16,2,76,,,,
32,down,Joeboy,Alcohol,28,2,82,,,,
33,down,Jokke & Valentinerne,Sitter på en bombe,26,10,81,,,,
34,down,Omah Lay,Understand,15,15,50,,,,
35,up,Khaled,C’est la vie,41,10,91,,,,
36,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,75,1,11,,,,
37,up,Burna Boy,Real Life (feat. Stormzy),48,7,77,,,,
38,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,23,17,81,,,,
39,-,"Victony, Omah Lay & Tempoe",Soweto (Remix),-,39,1,,,,
40,up,Bella Shmurda & Omah Lay,Put It in (Philo),47,9,32,,,,
41,down,Rema,Dumebi,31,9,102,,,,
42,up,Gipsy Kings,Bamboleo,46,4,111,,,,
43,down,Olamide,Infinity (feat. Omah Lay),29,5,108,,,,
44,up,Rema,Bounce,81,6,20,,,,
45,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",36,6,51,,,,
46,-,Me and My Friends,Before I Saw the Sea,-,46,1,,,,
47,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),45,34,25,,,,
48,up,Khaid,Jolie,60,15,14,,,,
49,up,Wizkid,Mood,73,5,83,,,,
50,down,Omar Hisham,Surah Maryam (Be Heaven),44,26,11,,,,
51,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,50,6,68,,,,
52,up,Burna Boy,Way Too Big,53,23,52,,,,
53,up,Per Eriksen,Arco,56,17,19,,,,
54,down,Khaid & Boy Spyce,Carry Me Go,43,31,8,,,,
55,down,Sunhill,Vinternatt,49,4,49,,,,
56,down,Omar Hisham,Morning Dua and Remembrance,39,27,12,,,,
57,up,Wizkid,Money & Love,61,5,27,,,,
58,up,King Perryy,Tight Condition,66,52,3,,,,
59,-,Pheelz,Feels Like Summer,-,31,9,,,,
60,up,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),84,47,2,,,,
61,-,Grex Vocalis,Internasjonalen,-,11,4,,,,
62,-,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),-,39,1,,,,
63,down,Omah Lay & Justin Bieber,Attention,40,16,44,,,,
64,down,Davido & Focalistic,Champion Sound,54,26,21,,,,
65,-,King Promise,Terminator,-,8,1,,,,
66,down,Mavokali,Commando,59,31,21,,,,
67,up,Secret Garden,Song from a Secret Garden,98,24,41,,,,
68,down,Wardruna,Helvegen,58,8,68,,,,
69,-,Fireboy DML,Jealous,-,54,10,,,,
70,down,Chani Nattan,Daku (feat. Inderpal Moga),68,37,17,,,,
71,down,Olamide & CKay,Trumpet,25,25,3,,,,
72,-,Stonebwoy,Therapy (feat. Oxlade & Tiwa Savage),-,72,1,,,,
73,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),13,8,10,,,,
74,-,Fireboy DML,Someone,-,42,1,,,,
75,down,Bolaget,Fem Komma Tvåan,35,35,9,,,,
76,up,Jokke & Valentinerne,Paranoid,82,36,19,,,,
77,-,Ayra Starr,Away,-,46,6,,,,
78,-,Juss & Mixsingh,Safar,-,61,2,,,,
79,up,Lisa Nilsson,Himlen Runt Hörnet,88,35,28,,,,
80,-,Grex Vocalis,Solidaritetssang,-,80,1,,,,
81,-,Grex Vocalis,"Fram Kamerater, Fram Mot Krigerånden",-,81,1,,,,
82,-,Grex Vocalis,Frihetens Forpost,-,74,2,,,,
83,-,CKay,HALLELUJAH (feat. Blaqbonez),-,7,1,,,,
84,-,Grex Vocalis,VI Bygger Landet,-,40,2,,,,
85,-,Grex Vocalis,Til Ungdommen,-,47,3,,,,
86,-,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),-,86,1,,,,
87,-,Grex Vocalis,VI Skal Gjenreise Norge,-,87,1,,,,
88,-,Grex Vocalis,"Brødre, Til Sol Og Til Frihet",-,56,2,,,,
89,down,Omah Lay,bend you,80,37,20,,,,
90,-,BOJ,2 Bad,-,90,1,,,,
91,-,Grex Vocalis,Revolusjonens Røst,-,80,2,,,,
92,down,Kari Bremnes & Geirr Lystrup,VI Har Ei Tulle,70,34,39,,,,
93,-,Carlyle Fraser,Rattlin' Bog,-,38,22,,,,
94,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],77,1,60,,,,
95,down,Leif & Kompisane,Dronningen,57,23,4,,,,
96,-,Donna Taggart,Jealous of the Angels,-,24,12,,,,
97,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,7,22,,,,
98,-,Grex Vocalis,Første Maidagssang,-,98,1,,,,
99,-,Per Eriksen,Center of the Beat,-,29,20,,,,
100,down,Oxlade,DKT,91,51,23,,,,
