Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mansow,Ride Like Sawn,1,1,33,,,,
2,up,Mansow,Locked and Loaded,3,2,34,,,,
3,down,Mansow,Thakshi Teller,2,1,33,,,,
4,up,Hanna Levon,Awake,93,4,2,,,,
5,up,Gerald Beserk,Sush,36,5,2,,,,
6,up,Gerald Beserk,No Pressure,64,6,2,,,,
7,up,Gerald Beserk,Shwifty,46,7,2,,,,
8,up,Gerald Beserk,No Games,45,8,2,,,,
9,up,Hanna Levon,Listen,90,9,2,,,,
10,up,Gerald Beserk,Timeless,59,10,2,,,,
11,up,Hanna Levon,Come On,73,11,2,,,,
12,up,Gerald Beserk,Falling,62,12,2,,,,
13,up,Gerald Beserk,Sleepy,61,5,2,,,,
14,up,Hanna Levon,Run,84,8,2,,,,
15,up,Hanna Levon,Crows,77,15,2,,,,
16,up,Gerald Beserk,Dreaming,63,16,2,,,,
17,up,Gerald Beserk,Thinking Bout U,43,17,2,,,,
18,up,Hanna Levon,Grinding,91,16,2,,,,
19,up,Gerald Beserk,Outro,58,19,2,,,,
20,down,Prywas,Allowing Worlds,12,4,21,,,,
21,up,Hanna Levon,Calm,81,16,2,,,,
22,up,Peerry Krunz,After the Hour,99,4,25,,,,
23,up,Gerald Beserk,Dangerzone,41,23,2,,,,
24,up,Hanna Levon,Proud,87,21,2,,,,
25,down,Prywas,Smack My Big,19,9,21,,,,
26,up,Hanna Levon,Step Back,67,26,2,,,,
27,up,Hanna Levon,Suspect,79,14,2,,,,
28,down,Prywas,Cheme On,18,16,20,,,,
29,down,Prywas,Royson Track,6,4,21,,,,
30,up,Gerald Beserk,Zen,39,22,2,,,,
31,down,Hanna Levon,Say Less,29,29,2,,,,
32,down,Prywas,John On An,26,7,21,,,,
33,up,Hanna Levon,Slowdown,74,12,2,,,,
34,up,Hanna Levon,Peter Pan,78,33,2,,,,
35,down,Prywas,Beyond Words and Matter,13,8,20,,,,
36,down,Prywas,Karma Man,8,4,20,,,,
37,up,Gerald Beserk,Calm Down,47,15,2,,,,
38,up,Hanna Levon,Right Left,69,30,2,,,,
39,down,Rickjoeallan,Suitcase Overload,5,1,34,,,,
40,down,Prywas,Troy and Ryan,7,7,19,,,,
41,down,Rickjoeallan,Digit On Rope,15,5,32,,,,
42,down,Mansow,Shoken Dark,25,12,33,,,,
43,down,Gerald Beserk,Intro,22,22,2,,,,
44,down,Prywas,Spank,11,8,22,,,,
45,down,Rickjoeallan,World On and Offline,4,2,33,,,,
46,up,Gerald Beserk,Jungle,56,18,2,,,,
47,down,Rickjoeallan,Like You Overload,24,1,34,,,,
48,down,Prywas,Sam and Willy,38,13,19,,,,
49,down,Hanna Levon,Birds,35,21,2,,,,
50,down,Peerry Krunz,Hands up for Gerry,14,7,25,,,,
51,down,Prywas,System Error,21,12,20,,,,
52,up,Prywas,Omar Pan,72,13,21,,,,
53,-,Sunhill,Sommernatt,-,1,12,,,,
54,up,Peerry Krunz,Sand Dust,85,29,23,,,,
55,down,Peerry Krunz,Olly Smith,42,9,24,,,,
56,down,Prywas,Save and Sound,17,9,20,,,,
57,-,Rickjoeallan,Goodness In Bear and Load,-,22,31,,,,
58,up,Mansow,Xanny 56,65,18,34,,,,
59,down,Prywas,Birth Wau,33,28,20,,,,
60,-,Berdon Kirksaether,Måne Sol,-,1,22,,,,
61,up,Rickjoeallan,Ass On Me,82,17,34,,,,
62,down,Rickjoeallan,Trooper World,54,10,33,,,,
63,down,Prywas,Mandy Iran,27,19,20,,,,
64,down,Rickjoeallan,Dress Bee Vogue,50,21,32,,,,
65,down,Rickjoeallan,Exit Online Down Sand,10,5,33,,,,
66,down,Rickjoeallan,Track In In In In,40,21,33,,,,
67,-,Peerry Krunz,Deus,-,16,24,,,,
68,up,Peerry Krunz,Snees Business,71,18,24,,,,
69,down,Mansow,Oh High,66,9,34,,,,
70,down,Peerry Krunz,Scheme Party,20,6,25,,,,
71,down,Mansow,Aderall Blink,44,22,33,,,,
72,down,Prywas,Take Me Away,53,30,16,,,,
73,-,Henry Dram,Conceptions Inno,-,73,2,,,,
74,down,Peerry Krunz,Happy,31,19,25,,,,
75,down,Peerry Krunz,Los Beyond,23,4,24,,,,
76,down,Peerry Krunz,Penny God,32,8,25,,,,
77,-,Arafi,Dreamer,-,77,1,,,,
78,-,Peerry Krunz,Pride to Be Different,-,35,22,,,,
79,-,Henry Dram,Pretty Baby,-,73,3,,,,
80,-,Peerry Krunz,Choices,-,33,24,,,,
81,down,Peerry Krunz,House Clip,49,14,24,,,,
82,down,Blonca Riezu,Xeuphon March,80,29,9,,,,
83,up,Henry Dram,Dalton Delly,100,83,3,,,,
84,-,Henry Dram,Apologies,-,84,2,,,,
85,-,Henry Dram,You Know Me Better,-,85,2,,,,
86,-,Blonca Riezu,Dap Rap Blonc,-,12,9,,,,
87,down,Mansow,Same London,16,8,34,,,,
88,-,Rudetooth,Value Cover Enrichment,-,72,3,,,,
89,-,Rudetooth,Underworld Quitter,-,59,3,,,,
90,-,Henry Dram,Understanding What You Are,-,90,3,,,,
91,down,Rickjoeallan,Safe the Yard,55,17,32,,,,
92,-,Cry Bassa,Shining Good,-,55,1,,,,
93,-,Blonca Riezu,Title Title,-,24,9,,,,
94,-,Rudetooth,Snack Smack Robe,-,77,2,,,,
95,-,Berdon Kirksaether,Ships Passing in the Night,-,1,3,,,,
96,down,Peerry Krunz,Mindset Chaos,92,26,22,,,,
97,-,Rockz Branner,Tilted,-,87,2,,,,
98,-,Blonca Riezu,Still Mad,-,8,9,,,,
99,-,Blonca Riezu,Surprising Topic,-,33,9,,,,
100,-,HorusMusic,Trafiquanté,-,92,1,,,,
