Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vazelina Bilopphøggers,Hem’att Til Tel Jul,-,1,1,,,,
2,up,Nora Brockstedt,Musevisa,2,2,29,,,,
3,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,47,3,5,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,144,,,,
5,down,Rolf Just Nilsen,Julekveld I Skogen,4,2,29,,,,
6,down,Nora Brockstedt,Julekveldsvisa,5,3,17,,,,
7,down,Berg Jentene & Rolf Just Nilsen,På Låven Sitter Nissen,6,3,29,,,,
8,up,Vazelina Bilopphøggers,Hjul - Jul I Jul,10,5,28,,,,
9,up,Omah Lay,soso,11,2,55,,,,
10,down,Hanne Krogh,Sangen Til Julestjernen,8,1,42,,,,
11,down,Sissel,Deilig Er Jorden,9,9,17,,,,
12,down,Vazelina Bilopphøggers,Hem Att Tel Jul,1,1,69,,,,
13,up,NRK's Studiekor & Marie Foss,Jeg Synger Julekvad,19,13,13,,,,
14,up,Sissel,Mitt Hjerte Alltid Vanker,25,13,13,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,195,,,,
16,down,Sherine,Sabry 'Aalil,12,2,5,,,,
17,-,Olav Stedje,Det Lyser I Stille Grender,-,8,8,,,,
18,up,Vazelina Bilopphøggers,Ingen Får Ei Pakke i Fra Nissen,23,12,23,,,,
19,down,Jokke,Gutta,14,3,141,,,,
20,down,Jokke,To Fulle Menn,17,4,118,,,,
21,down,Omah Lay,reason,16,3,22,,,,
22,up,Hanne Krogh,Lykkeliten,24,16,51,,,,
23,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),13,2,22,,,,
24,down,Victony,Ohema (feat. Crayon & Bella Shmurda),21,12,4,,,,
25,down,Dizzie Tunes,Bjelleklang,15,15,9,,,,
26,down,Dizzie Tunes,Rudolf Er Rød På Nesen,20,17,16,,,,
27,up,Omah Lay,i’m a mess,46,4,54,,,,
28,down,Elisabeth Andreasson,Ledet Av En Stjerne,26,13,12,,,,
29,up,Jokke,Sola Skinner,48,3,119,,,,
30,up,Arie Anggraini,Blue Lemon,58,16,4,,,,
31,up,Arie Anggraini,Never Coming Back,84,29,4,,,,
32,down,Dizzie Tunes,Snømannen Kalle,22,22,15,,,,
33,up,Paulus Yani,Ghost of the Island,95,18,6,,,,
34,up,Arie Anggraini,Intense Euphoria,62,29,4,,,,
35,up,Arie Anggraini,Walk Your Path,98,26,4,,,,
36,-,Ricky Rich,Holy Father,-,8,1,,,,
37,-,Arie Anggraini,Green Bulb,-,24,3,,,,
38,-,Tranquil Dragon,Rhythm and Rhyme,-,38,1,,,,
39,up,Arie Anggraini,My Legs,88,34,4,,,,
40,down,Finn Kalvik,Barndommens Jul,28,18,16,,,,
41,up,Paulus Yani,Sean and Sand,96,15,6,,,,
42,up,Tranquil Dragon,Through Every Day,81,42,2,,,,
43,-,Arie Anggraini,Savage People,-,23,3,,,,
44,-,Tranquil Dragon,Hearts at Play,-,44,1,,,,
45,up,Phil D Vine,Symphony of Love Preludium,86,10,17,,,,
46,up,Jokke & Valentinerne,Sitter på en bombe,55,10,113,,,,
47,up,Secret Garden,Nocturne,66,2,169,,,,
48,up,Arie Anggraini,Capital Law,87,28,4,,,,
49,up,Paulus Yani,Lunch For Family,67,20,6,,,,
50,-,Tranquil Dragon,Gentle Fray,-,50,1,,,,
51,-,Tranquil Dragon,Tranquility Streams,-,51,1,,,,
52,up,Tranquil Dragon,Simple Joys,90,52,2,,,,
53,down,Vassendgutane,Det lyser i stille grender (feat. Olav Stedje),7,7,4,,,,
54,up,Arie Anggraini,Traveling Thoughts,97,30,4,,,,
55,-,Tranquil Dragon,Reflecting Purity,-,55,1,,,,
56,up,Paulus Yani,No More Pain,64,19,6,,,,
57,up,Paulus Yani,Touch of a Father,61,26,6,,,,
58,down,Paulus Yani,Blue Sky,54,17,6,,,,
59,up,Tranquil Dragon,Through the Woods,80,59,2,,,,
60,-,Paulus Yani,Grey Sky,-,22,4,,,,
61,up,Tranquil Dragon,Tickle the Ear,74,61,2,,,,
62,up,Tranquil Dragon,Mirror of Time,85,62,2,,,,
63,up,Tranquil Dragon,Whispers of Joy,77,63,2,,,,
64,up,Tranquil Dragon,Love Divine,76,64,2,,,,
65,-,Tranquil Dragon,Peaceful Ballet,-,65,1,,,,
66,-,Tranquil Dragon,World Awakes,-,66,1,,,,
67,up,Tranquil Dragon,Chance to Leap Up,83,67,2,,,,
68,up,Tranquil Dragon,Whispering Trees,94,68,2,,,,
69,up,Tranquil Dragon,Leaves so Green,75,69,2,,,,
70,-,The Dead South,In Hell I'll Be in Good Company,-,12,126,,,,
71,-,Arie Anggraini,Dancing Among Us,-,26,3,,,,
72,up,Tranquil Dragon,New Chapter,89,72,2,,,,
73,up,Tranquil Dragon,Come What May,92,73,2,,,,
74,up,Tranquil Dragon,Lessons to Learn,79,74,2,,,,
75,-,Tranquil Dragon,Never Apart,-,75,1,,,,
76,-,Tranquil Dragon,Rhythm with the World,-,76,1,,,,
77,up,Ayra Starr,Rhythm & Blues,78,2,14,,,,
78,down,Sukha,Armed,73,19,5,,,,
79,-,Tranquil Dragon,Peace Never Dies,-,79,1,,,,
80,-,Tranquil Dragon,Feeling so New,-,80,1,,,,
81,down,Per Asplin,Hei Ha Na Er Det Jul Igjen,34,20,16,,,,
82,-,Arie Anggraini,Sadness In Family,-,28,3,,,,
83,down,Dizzie Tunes,På Låven Sitter Nissen,59,33,11,,,,
84,up,Paulus Yani,The Gates of Hell,91,21,6,,,,
85,down,Paulus Yani,Hot Oil,60,23,6,,,,
86,-,Arie Anggraini,Old Tradition,-,27,3,,,,
87,-,Paulus Yani,Demon Mountains,-,23,5,,,,
88,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",57,11,6,,,,
89,down,Fireboy DML,Bandana,82,3,75,,,,
90,down,Dizzie Tunes,Nå Er Det Jul Igjen,65,30,8,,,,
91,down,Dizzie Tunes,Julen Den Er Her,52,25,11,,,,
92,-,Kottos,"Fantasy on a Folk Song From Bornholm (with Bjarke Mogensen, Pernille Petersen, Josefine Opsahl & Christos Farmakis)",-,55,3,,,,
93,-,Arie Anggraini,Sent of a Dream,-,24,3,,,,
94,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],53,2,56,,,,
95,-,Dizzie Tunes,Musefest I Kjelleren,-,51,4,,,,
96,up,Arie Anggraini,The Correct Way,100,20,4,,,,
97,down,Paulus Yani,God Sent,71,20,6,,,,
98,-,AV,Confession,-,7,33,,,,
99,down,Arie Anggraini,Like a Sunday,68,23,4,,,,
100,-,Manu Chao,Bongo Bong,-,8,76,,,,
