Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaka Ponk,I'm Picky (Unplugged),1,1,16,,,,
2,up,Måneskin,VALENTINE,2,1,27,,,,
3,-,BABYMETAL & Electric Callboy,RATATATA,-,3,1,,,,
4,-,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),-,4,1,,,,
5,up,Téléphone,Un autre monde,49,5,110,,,,
6,down,Tom Odell,Another Love,3,1,198,,,,
7,-,Phoebe Killdeer & The Short Straws,The Fade Out Line,-,7,2,,,,
8,up,Van Halen,Jump,41,4,124,,,,
9,-,Katy Perry,Firework,-,8,50,,,,
10,-,Lenny Kravitz,Honey,-,10,1,,,,
11,up,Shaka Ponk,I'm Picky (2020),42,5,19,,,,
12,-,Elvis Presley,In the Ghetto,-,12,4,,,,
13,up,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),22,9,11,,,,
14,down,U2,With or Without You,13,2,62,,,,
15,up,Indochine,L'aventurier,26,6,174,,,,
16,up,Lenny Kravitz,Human (Album Version),75,16,4,,,,
17,-,AC/DC,Back In Black,-,3,167,,,,
18,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,8,28,,,,
19,up,Metallica,Nothing Else Matters,34,1,159,,,,
20,down,Måneskin,THE LONELIEST,12,1,83,,,,
21,down,Europe,The Final Countdown,19,3,165,,,,
22,down,AC/DC,Thunderstruck,16,2,222,70,2019-11-17,63,2019-12-08
23,up,U2,One,24,6,55,,,,
24,-,Elvis Presley,Love Me Tender,-,24,6,,,,
25,up,Clara Luciani,Respire encore,44,1,134,,,,
26,down,Ozzy Osbourne,Under the Graveyard,7,5,115,86,2019-11-10,86,2019-11-10
27,-,Pink Floyd,Wish You Were Here,-,15,55,,,,
28,up,Survivor,Eye of the Tiger,48,28,39,,,,
29,-,The Who,Won't Get Fooled Again,-,29,3,,,,
30,down,Sting,Shape of My Heart,27,10,28,,,,
31,-,Trust,Antisocial,-,6,35,,,,
32,down,AC/DC,Highway to Hell,4,2,224,,,,
33,down,AC/DC,Hells Bells,28,5,128,,,,
34,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,105,,,,
35,-,The Calling,Wherever You Will Go,-,19,20,,,,
36,-,Queen,Bohemian Rhapsody,-,1,205,,,,
37,down,Redbone,Come and Get Your Love,36,2,156,,,,
38,down,Louise Attaque,J't'emmène au vent,8,2,211,,,,
39,-,LINKIN PARK,In the End,-,16,47,,,,
40,-,Patti Smith Group,Because the Night,-,5,37,,,,
41,-,Elvis Presley,Jailhouse Rock,-,28,25,,,,
42,-,Lenny Kravitz,Spirit in My Heart,-,42,1,,,,
43,-,Téléphone,Ca c'est vraiment toi,-,12,77,,,,
44,-,David Bowie,Space Oddity (1999 Remaster),-,5,44,,,,
45,-,Rufus Wainwright,Going To a Town,-,7,9,,,,
46,-,Scorpions,Still Loving You,-,2,210,,,,
47,-,Bon Jovi,Living Proof,-,47,1,,,,
48,-,The Firebirds,Mama Should Know,-,48,1,,,,
49,-,Elvis Presley,Can't Help Falling In Love,-,13,40,,,,
50,-,Nickelback,How You Remind Me,-,15,50,,,,
51,-,Doce C,Roxanne,-,51,1,,,,
52,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,23,5,125,,,,
53,-,20TOKENS,I'M Dead Inside,-,53,1,,,,
54,-,Metalite,Talisman,-,54,1,,,,
55,-,System Of A Down,Lonely Day,-,22,45,,,,
56,-,Bryan Adams,(Everything I Do) I Do It for You,-,12,56,,,,
57,-,Billy Idol,Eyes Without a Face,-,2,30,,,,
58,down,U2,Atomic City,15,1,33,,,,
59,-,Metalite,A Virtual World,-,59,1,,,,
60,-,Clara Luciani,Le reste,-,1,123,,,,
61,down,Toto,Africa,38,4,120,,,,
62,-,LUNA,Beautiful Breakup,-,62,1,,,,
63,-,Weezer,Island In the Sun,-,19,22,,,,
64,-,Queen,A Kind of Magic,-,13,53,,,,
65,-,Life Awaits,Butterflies,-,65,1,,,,
66,-,The Landscape Tape,Call the Sun,-,66,1,,,,
67,-,LUNA,Love Paranoia,-,67,1,,,,
68,-,The Landscape Tape,Three Times Denial,-,68,1,,,,
69,-,AAA,Spiral,-,69,1,,,,
70,-,Aretha Franklin,Let It Be,-,70,1,,,,
71,-,Daniel Powter,Bad Day,-,44,4,,,,
72,-,LUNA,Rock & Roll Tonight,-,72,1,,,,
73,-,The Landscape Tape,"Come Back, Succubus",-,73,1,,,,
74,-,Onslaught,Blood Upon the Ice,-,74,1,,,,
75,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],30,6,32,,,,
76,-,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,-,76,1,,,,
77,-,Chaif,Аргентина-Ямайка - 5:0,-,77,1,,,,
78,down,Disturbed,The Sound of Silence,5,4,83,,,,
79,-,Nightwish,Perfume Of The Timeless,-,79,1,,,,
80,-,Aerosmith,Dream On,-,6,93,,,,
81,-,Can,Pauper's Daughter and I,-,81,1,,,,
82,-,Clara Luciani,Amour toujours,-,1,90,,,,
83,-,The Landscape Tape,The Makeover,-,83,1,,,,
84,-,Elvis Presley,All Shook Up,-,84,1,,,,
85,-,Indochine & Christine and the Queens,3SEX,-,1,62,,,,
86,-,10-FEET,1sec.,-,86,1,,,,
87,down,Queen,Don't Stop Me Now,60,2,179,,,,
88,-,达闻西乐队,都不是真的美,-,88,1,,,,
89,-,Metalite,Artificial Intelligence,-,89,1,,,,
90,-,Metalite,The Vampire Song,-,90,1,,,,
91,-,Alain Kalfon,La Boujotte,-,91,1,,,,
92,-,Elvis Presley,Heartbreak Hotel,-,70,2,,,,
93,down,Janis Joplin,Cry Baby,10,7,129,,,,
94,-,Talk Talk,Such a Shame,-,10,40,,,,
95,-,Mädhouse,Hard and Heavy,-,95,1,,,,
96,-,Talk Talk,It's My Life,-,2,33,,,,
97,-,Jacques Dutronc,L'opportuniste (Live),-,11,76,,,,
98,-,Alain Kalfon,Stray Dogs,-,98,1,,,,
99,-,Mädhouse,Kiss My Ass (Till Paradise),-,99,1,,,,
100,down,Creedence Clearwater Revival,Fortunate Son,29,29,8,,,,
