Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louise Attaque,J't'emmène au vent,2,1,238,,,,
2,up,Indochine,L'aventurier,3,2,238,,,,
3,up,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),8,3,2,,,,
4,down,Queen,Bohemian Rhapsody,1,1,238,,,,
5,down,Eagles,Hotel California,4,3,238,,,,
6,down,Queen,Another One Bites the Dust,5,2,238,,,,
7,up,AC/DC,Thunderstruck,7,4,238,70,2019-11-17,63,2019-12-08
8,down,Måneskin,THE LONELIEST,6,1,86,,,,
9,up,Queen,Under Pressure (feat. David Bowie),10,4,151,,,,
10,down,Kyo,Dernière danse,9,4,238,,,,
11,up,The Police,Every Breath You Take,11,7,237,,,,
12,up,Fleetwood Mac,Dreams,23,12,2,94,2020-10-18,94,2020-10-18
13,up,Elton John,I'm Still Standing,41,13,2,,,,
14,up,AC/DC,Back In Black,16,1,238,,,,
15,up,AC/DC,Highway to Hell,15,1,238,,,,
16,down,LINKIN PARK,Numb,14,11,190,,,,
17,up,Survivor,Eye of the Tiger,25,17,4,,,,
18,down,Måneskin,VALENTINE,13,2,21,,,,
19,up,Les Rita Mitsouko,Marcia Baïla,19,19,235,,,,
20,down,Radiohead,Creep,12,12,2,,,,
21,down,U2,With or Without You,17,4,238,,,,
22,up,The Cranberries,Zombie,84,10,102,,,,
23,down,Queen,Don't Stop Me Now,21,7,238,,,,
24,down,LINKIN PARK,In the End,18,14,190,,,,
25,up,Ben E. King,Stand By Me,33,25,2,,,,
26,up,Indochine,J'ai demandé à la lune,32,26,2,,,,
27,down,Redbone,Come and Get Your Love,24,2,237,,,,
28,down,Aerosmith,Dream On,26,3,154,,,,
29,up,Phil Collins,In the Air Tonight,29,13,238,,,,
30,up,Metallica,Nothing Else Matters,31,26,238,,,,
31,down,Måneskin,BABY SAID,28,2,71,,,,
32,up,Clara Luciani,Respire encore,36,1,155,,,,
33,down,Phil Collins,You Can't Hurry Love,27,11,81,,,,
34,up,Nirvana,Come as You Are,45,24,60,,,,
35,up,Shaka Ponk,I'm Picky (2020),39,35,3,,,,
36,up,Scorpions,Still Loving You,37,13,238,,,,
37,up,Måneskin,I WANNA BE YOUR SLAVE,38,2,157,,,,
38,down,Evanescence,Bring Me To Life,35,25,232,,,,
39,up,Toto,Hold the Line,43,23,29,,,,
40,up,Guns N' Roses,Sweet Child O' Mine,42,19,238,,,,
41,down,Shaka Ponk,I'm Picky (Unplugged),34,34,9,,,,
42,up,Kenny Loggins,Footloose,52,41,116,,,,
43,up,KALEO,Way Down We Go,74,43,2,,,,
44,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],40,1,223,,,,
45,up,The Beatles,Yesterday,46,25,225,,,,
46,down,コールドプレイ,パラダイス,22,22,2,,,,
47,up,Queen,We Will Rock You,48,19,237,,,,
48,up,Orchestral Manoeuvres In the Dark,Enola Gay,58,48,2,,,,
49,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,26,193,,,,
50,down,The Rolling Stones,Paint It Black,47,31,200,,,,
51,down,The Fray,How to Save a Life,44,12,238,,,,
52,down,Led Zeppelin,Stairway to Heaven,49,21,238,,,,
53,up,Johnny Hallyday,L'envie,53,24,178,,,,
54,down,BB Brunes,Dis-Moi,51,18,238,,,,
55,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),73,55,2,,,,
56,down,Queen,The Show Must Go On,55,24,184,,,,
57,down,U2,One,56,7,165,,,,
58,down,Clara Luciani,Le reste,57,1,164,,,,
59,up,Téléphone,Un autre monde,65,31,123,,,,
60,up,Indochine,Trois nuits par semaine,75,60,2,,,,
61,up,The Offspring,The Kids Aren't Alright,62,47,112,,,,
62,up,Queen,We Are the Champions,78,25,217,,,,
63,down,Cutting Crew,(I Just) Died in Your Arms Tonight,60,23,49,,,,
64,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,21,238,,,,
65,up,Clara Luciani,Amour toujours,77,1,158,,,,
66,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],59,53,95,,,,
67,down,Louise Attaque,Ton invitation (Single Version),66,32,130,,,,
68,up,U2,Sunday Bloody Sunday (Songs Of Surrender),81,68,2,,,,
69,up,Johnny Hallyday,J'ai oublié de vivre,87,39,84,,,,
70,up,Noir Désir,Le vent nous portera,89,45,120,,,,
71,up,4 Non Blondes,What's Up?,90,16,232,,,,
72,up,Fleetwood Mac,The Chain,88,72,3,,,,
73,down,Hoobastank,The Reason,72,72,2,,,,
74,down,Calogero,Si seulement je pouvais lui manquer,68,68,2,,,,
75,down,Toto,Africa,20,4,238,,,,
76,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),71,36,37,,,,
77,down,The Mamas & The Papas,California Dreamin',69,69,2,,,,
78,-,Kiss,I Was Made for Lovin' You,-,52,18,,,,
79,down,Dire Straits,Money For Nothing (Remastered 1996),61,40,31,,,,
80,down,Nickelback,How You Remind Me,70,24,231,,,,
81,up,Kyo,Le chemin (feat. Sita),86,48,58,,,,
82,-,The Beatles,Help!,-,82,1,,,,
83,-,Michael Andrews,Mad World (feat. Gary Jules),-,60,21,,,,
84,-,R.E.M.,Losing My Religion,-,39,118,,,,
85,down,America,A Horse With No Name,76,27,127,,,,
86,down,Portishead,Glory Box,63,63,2,,,,
87,-,AC/DC,You Shook Me All Night Long,-,37,192,,,,
88,-,Chris Isaak,Wicked Game,-,56,85,,,,
89,-,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),-,89,1,,,,
90,-,America,A Horse with No Name,-,90,1,,,,
91,-,Creedence Clearwater Revival,Fortunate Son,-,48,209,,,,
