Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,237,,,,
2,up,Gary Moore,Still Got the Blues,2,1,233,,,,
3,up,Slash & Chris Stapleton,Oh Well,6,3,7,,,,
4,up,Slash & Demi Lovato,Papa Was a Rolling Stone,33,4,2,,,,
5,down,Slash,Killing Floor (feat. Brian Johnson),4,2,12,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,6,74,,,,
7,down,Etta James,I'd Rather Go Blind,3,2,220,,,,
8,down,Bobby Bland,Ain't No Love In the Heart of the City,5,1,228,,,,
9,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,115,,,,
10,up,Joe Cocker,You Can Leave Your Hat On,18,10,2,,,,
11,-,Slash & Iggy Pop,Awful Dream,-,11,1,,,,
12,down,B.B. King,The Thrill Is Gone,7,2,196,,,,
13,down,Etta James,A Sunday Kind of Love,8,1,193,,,,
14,down,Jason Isbell,Cover Me Up,13,13,2,,,,
15,up,Gary Moore,Over the Hills and Far Away,17,15,2,,,,
16,up,Geoff Castellucci,Sixteen Tons,22,4,93,,,,
17,down,Joe Bonamassa,Drive,12,4,171,,,,
18,up,Nina Simone,I Want a Little Sugar In My Bowl,29,18,6,,,,
19,down,Buddy Guy,Mary Had a Little Lamb,16,3,93,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',30,8,155,,,,
21,up,Joe Cocker,Summer In the City,23,21,2,,,,
22,up,Oleg Gagarin,Mother of All Devils,52,17,10,,,,
23,down,Joe Bonamassa,Mountain Climbing,14,7,161,,,,
24,-,Slash & Chris Robinson,The Pusher,-,24,1,,,,
25,up,The Teskey Brothers,Rain,47,25,2,,,,
26,up,King George,Keep On Rollin,65,26,3,,,,
27,up,Gary Moore,Cold Day In Hell,79,27,33,,,,
28,up,米弟華特,Mannish Boy,32,2,182,,,,
29,up,Daniel Norgren,Howling Around My Happy Home,97,29,2,,,,
30,down,Joe Bonamassa,Redemption,25,22,80,,,,
31,-,Noah Cyrus,I MISS U,-,31,1,,,,
32,down,Joe Bonamassa,Dust Bowl,24,16,80,,,,
33,up,Jason Isbell,Traveling Alone,51,33,2,,,,
34,down,Joe Bonamassa,No Good Place for the Lonely,26,8,105,,,,
35,down,Joe Bonamassa,Different Shades of Blue,19,9,118,,,,
36,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,4,99,,,,
37,-,Slash & Beth Hart,Stormy Monday,-,37,1,,,,
38,-,Albert Cummings,Why Me,-,38,4,,,,
39,up,Canned Heat,On the Road Again,80,39,2,,,,
40,up,Beth Hart,War in My Mind,100,8,96,,,,
41,down,Beth Hart & Joe Bonamassa,Ain't No Way,38,38,3,,,,
42,-,Lou Donaldson,Nice 'n' Greasy,-,42,1,,,,
43,up,Gary Moore,Oh Pretty Woman,87,20,60,,,,
44,-,Shemekia Copeland,Too Far To Be Gone,-,38,32,,,,
45,-,Gary Moore,Walking By Myself,-,19,54,,,,
46,down,Ledfoot,House of Restitution,31,15,44,,,,
47,-,The Teskey Brothers,So Caught Up,-,47,1,,,,
48,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,48,1,,,,
49,up,Beth Hart,Tell Her You Belong To Me,71,13,125,,,,
50,up,The Allman Brothers Band,Soulshine,56,50,2,,,,
51,up,Buddy Guy,"Damn Right, I've Got the Blues",58,7,41,,,,
52,down,Elmore James,Dust My Broom,43,14,7,,,,
53,-,Beth Hart,Bad Woman Blues,-,5,52,,,,
54,-,The Nimmo Brothers,Long Way from Everything,-,54,1,,,,
55,-,Van Morrison,Two Hound Dogs,-,9,5,,,,
56,-,The Teskey Brothers,Hold Me,-,56,1,,,,
57,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,25,23,,,,
58,down,John Lee Hooker,Tupelo,21,21,2,,,,
59,down,Joe Cocker,Night Calls,41,41,2,,,,
60,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,39,20,,,,
61,up,Reidar Larsen,Christina,92,31,31,,,,
62,-,Gary Moore,Midnight Blues,-,20,62,,,,
63,-,The Teskey Brothers,Let Me Let You Down,-,63,1,,,,
64,-,Bonnie Raitt,Dimming of the Day,-,64,1,,,,
65,up,Aynsley Lister,Home,72,65,2,,,,
66,-,Daniel Norgren,Black Vultures,-,66,1,,,,
67,down,Joe Cocker,Don't You Love Me Anymore,42,42,2,,,,
68,-,Etta James,All I Could Do Was Cry,-,14,65,,,,
