Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,232,,,,
2,down,Vidar Busk,Paid My Way,1,1,235,,,,
3,up,米弟華特,Mannish Boy,3,1,230,,,,
4,up,Amund Maarud,Your Love (LP edit),4,2,233,,,,
5,up,Amund Maarud,Motorcycle Mama,5,3,238,,,,
6,up,Amund Maarud,Derailed,6,4,238,,,,
7,up,Amund Maarud,Stay a While,7,5,238,,,,
8,up,Amund Maarud,"Baby, You´re Mine",8,6,238,,,,
9,up,Amund Maarud,I Can´t Believe,9,5,238,,,,
10,up,Amund Maarud,Farmer,10,8,237,,,,
11,up,Amund Maarud,Stand the Test of Time,11,9,238,,,,
12,up,Amund Maarud,Stars In Your Eyes,12,10,238,,,,
13,up,Amund Maarud,Money Will Roll Right In,13,11,238,,,,
14,up,Etta James,At Last,31,2,227,,,,
15,down,Jack White,Fly Farm Blues,14,12,238,,,,
16,down,Joe Bonamassa,Sloe Gin,15,12,230,,,,
17,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,16,14,238,,,,
18,down,Dorothy Moore,Misty Blue,17,14,234,,,,
19,down,Canned Heat,Goin' Up the Country,18,3,236,,,,
20,down,Bjorn Berge,In & Out,19,17,238,,,,
21,down,Bjorn Berge,Accused,20,17,236,,,,
22,down,Bjorn Berge,Blues For One,21,19,238,,,,
23,down,Bjorn Berge,Once Again,22,20,238,,,,
24,down,Bjorn Berge,Sick 'N Tired,23,21,238,,,,
25,down,Vaya Con Dios,Heading for a Fall,24,22,235,,,,
26,down,Canned Heat,On the Road Again,25,2,233,,,,
27,down,Bjorn Berge,Woodstock,26,23,238,,,,
28,down,Bjorn Berge,Blackwood,27,24,236,,,,
29,down,Seasick Steve,Started Out With Nothin',28,25,238,,,,
30,down,Bjorn Berge,Going to Brownsville,29,26,238,,,,
31,down,Bjorn Berge,Zebra,30,27,236,,,,
32,up,Bjorn Berge,Darkness,32,28,238,,,,
33,up,Bjorn Berge,Same Old Fool,33,21,236,,,,
34,up,Delbert McClinton,I've Got Dreams to Remember (Live),34,18,232,,,,
35,up,Bjorn Berge,Those Days,35,30,238,,,,
36,up,Hugh Laurie,You Don't Know My Mind,36,31,237,,,,
37,-,Freddie King,Freeway 75,-,37,1,,,,
38,up,Slash & Beth Hart,Stormy Monday,46,38,2,,,,
39,down,Joe Bonamassa,Different Shades of Blue,37,24,234,,,,
40,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,38,33,235,,,,
41,-,Freddie King,Hi Rise,-,41,1,,,,
42,down,Joe Bonamassa,Drive,39,30,228,,,,
43,-,Freddie King,Texas Oil,-,43,1,,,,
44,-,Bobby Bland,Ain't No Love In the Heart of the City,-,28,59,,,,
45,-,Magic Slim & The Teardrops,I'm a Bluesman,-,45,5,,,,
46,-,Joanne Shaw Taylor,A Good Goodbye,-,44,2,,,,
47,down,Jason Ricci & The Bad Kind,Wrong Kind of Easy / Nobody but You,41,41,2,,,,
48,-,Blues Band,Come Fly With Me,-,48,1,,,,
49,-,Slash & Chris Robinson,The Pusher,-,49,1,,,,
50,-,Art Lund,Mam'selle,-,50,1,,,,
51,-,"Christone ""Kingfish"" Ingram",662 (Live),-,51,1,,,,
52,-,Professor Longhair,Mardi Gras In New Orleans (1949),-,52,1,,,,
53,-,"Christone ""Kingfish"" Ingram",Outside of This Town (Live),-,53,1,,,,
54,-,"Christone ""Kingfish"" Ingram",Hard Times (Live),-,54,1,,,,
55,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,55,1,,,,
56,-,"Christone ""Kingfish"" Ingram",Another Life Goes By (Live),-,56,1,,,,
57,-,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish (Live),-,57,1,,,,
