Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Bangarang,3,1,217,,,,
2,up,Daft Punk,Discovery,2,1,237,20,2021-02-28,20,2021-02-28
3,up,Calvin Harris,Motion,4,3,221,,,,
4,up,David Guetta,Nothing But the Beat Ultimate,36,2,233,75,2019-10-06,57,2019-10-20
5,up,Duck Sauce,Barbra Streisand - EP,5,4,226,,,,
6,up,Calvin Harris,18 Months,6,5,235,,,,
7,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],8,3,226,,,,
8,up,David Guetta,Lovers on the Sun - EP,9,6,234,,,,
9,down,David Guetta,Listen,1,1,218,,,,
10,up,Calvin Harris,Funk Wav Bounces Vol. 1,11,8,220,,,,
11,up,Skrillex,More Monsters and Sprites,12,9,235,,,,
12,up,Vitalic,Rave Age,13,10,226,,,,
13,up,David Guetta,7,14,9,223,,,,
14,up,Tiësto,"Club Life, Vol. Two - Miami",15,12,229,,,,
15,up,Robin Schulz,Sugar,16,13,224,,,,
16,up,Skrillex,Recess,18,14,224,,,,
17,up,The Chainsmokers,Memories...Do Not Open,19,13,214,,,,
18,up,Cascada,Everytime We Touch,20,14,223,,,,
19,up,David Guetta,Listen Again,32,15,215,,,,
20,up,Madeon,Adventure (Deluxe),23,17,231,,,,
21,up,Calvin Harris,18 Months (Deluxe Edition),24,18,233,,,,
22,up,Sexy Sushi,Marre marre marre,25,19,224,,,,
23,up,David Vendetta,Vendetta,26,20,236,,,,
24,up,Verschiedene Interpreten,UKF Dubstep 2011,27,21,231,,,,
25,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",28,23,197,,,,
26,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",29,23,148,,,,
27,up,College,A Real Hero - EP,31,25,160,,,,
28,-,Vitalic,Flashmob,-,6,213,,,,
29,down,Daft Punk,Homework,7,2,235,,,,
30,down,Kygo,Cloud Nine,10,7,221,,,,
31,-,St Germain,Tourist (Remastered) [Deluxe Version],-,18,224,,,,
32,-,Various Artists,#1 LoFi Remixes - Chilled Lo-Fi Sleep & Study Soundscapes,-,32,1,,,,
33,-,Various Artists,Driving Blind Vol. 3,-,33,1,,,,
34,-,Nikki Nair & DJ ADHD,Where U Find This - EP,-,34,1,,,,
35,up,Air,Moon Safari,35,10,203,,,,
36,down,Daft Punk,Human After All,21,5,225,,,,
37,down,Crystal Castles,Crystal Castles,22,18,226,,,,
38,down,Multi-interprètes,Dancefloor Generation (By FG),30,4,153,,,,
39,-,Multi-interprètes,Ibiza 2024,-,39,1,,,,
40,-,Caitlin De Ville,Covers Collection,-,40,1,,,,
