Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,31,1,220,,,,
2,down,Skrillex,Bangarang,1,1,219,,,,
3,down,Daft Punk,Discovery,2,1,239,20,2021-02-28,20,2021-02-28
4,down,Calvin Harris,Motion,3,3,223,,,,
5,up,Duck Sauce,Barbra Streisand - EP,5,4,228,,,,
6,up,Calvin Harris,18 Months,6,5,237,,,,
7,up,Vitalic,Flashmob,7,6,215,,,,
8,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],8,3,228,,,,
9,up,David Guetta,Lovers on the Sun - EP,9,6,236,,,,
10,up,Kygo,Cloud Nine,22,7,223,,,,
11,down,Calvin Harris,Funk Wav Bounces Vol. 1,10,8,222,,,,
12,down,Skrillex,More Monsters and Sprites,11,9,237,,,,
13,down,Vitalic,Rave Age,12,10,228,,,,
14,down,David Guetta,7,13,9,225,,,,
15,down,Tiësto,"Club Life, Vol. Two - Miami",14,12,231,,,,
16,down,Robin Schulz,Sugar,15,13,226,,,,
17,down,Skrillex,Recess,16,14,226,,,,
18,down,The Chainsmokers,Memories...Do Not Open,17,13,216,,,,
19,down,Cascada,Everytime We Touch,18,14,225,,,,
20,down,David Guetta,Listen Again,19,15,217,,,,
21,up,Crystal Castles,Crystal Castles,35,18,228,,,,
22,-,Daft Punk,Human After All,-,5,226,,,,
23,down,Madeon,Adventure (Deluxe),20,17,233,,,,
24,down,Calvin Harris,18 Months (Deluxe Edition),21,18,235,,,,
25,down,Sexy Sushi,Marre marre marre,23,19,226,,,,
26,down,David Vendetta,Vendetta,24,20,238,,,,
27,down,St Germain,Tourist (Remastered) [Deluxe Version],25,18,226,,,,
28,down,Verschiedene Interpreten,UKF Dubstep 2011,26,21,233,,,,
29,-,Daft Punk,Homework,-,2,236,,,,
30,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",27,23,199,,,,
31,down,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",28,23,150,,,,
32,down,College,A Real Hero - EP,29,25,162,,,,
33,down,David Guetta,Nothing But the Beat Ultimate,4,2,235,75,2019-10-06,57,2019-10-20
34,-,Multi-interprètes,Rebuilding Better Worlds,-,34,1,,,,
35,-,Various Artists,Over 100 Party House Tracks,-,35,1,,,,
36,-,Verschiedene Interpret:innen,Harmony of Hardcore 2024,-,36,1,,,,
37,-,After Hours,Feel It / Waterfalls,-,37,1,,,,
38,-,Multi-interprètes,Dancefloor Generation (By FG),-,4,154,,,,
39,-,The Tea Street Band,Disco Lights - The Remixes - EP,-,39,1,,,,
40,-,Various Artists,Mtb005 - EP,-,40,1,,,,
41,-,Various Artists,Mtb002 - EP,-,41,1,,,,
42,-,Christina Matsa,Kiss,-,42,1,,,,
