Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,2,1,223,,,,
2,up,Daft Punk,Discovery,4,1,242,20,2021-02-28,20,2021-02-28
3,up,Skrillex,Bangarang,3,1,222,,,,
4,up,Calvin Harris,Motion,5,3,226,,,,
5,up,Kygo,Kygo,6,5,2,,,,
6,up,Duck Sauce,Barbra Streisand - EP,7,4,231,,,,
7,up,Calvin Harris,18 Months,8,5,240,,,,
8,up,Daft Punk,Homework,9,2,239,,,,
9,up,Vitalic,Flashmob,10,6,218,,,,
10,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],11,3,231,,,,
11,up,David Guetta,Lovers on the Sun - EP,12,6,239,,,,
12,up,Kygo,Cloud Nine,13,7,226,,,,
13,up,Calvin Harris,Funk Wav Bounces Vol. 1,14,8,225,,,,
14,up,Skrillex,More Monsters and Sprites,15,9,240,,,,
15,up,Vitalic,Rave Age,16,10,231,,,,
16,up,David Guetta,7,17,9,228,,,,
17,up,Tiësto,"Club Life, Vol. Two - Miami",18,12,234,,,,
18,up,Robin Schulz,Sugar,19,13,229,,,,
19,up,Skrillex,Recess,20,14,229,,,,
20,up,The Chainsmokers,Memories...Do Not Open,21,13,219,,,,
21,up,Cascada,Everytime We Touch,22,14,228,,,,
22,up,David Guetta,Listen Again,24,15,220,,,,
23,up,Daft Punk,Human After All,23,5,229,,,,
24,up,Crystal Castles,Crystal Castles,25,18,231,,,,
25,up,Calvin Harris,18 Months (Deluxe Edition),28,18,238,,,,
26,up,Madeon,Adventure (Deluxe),26,17,236,,,,
27,up,Sexy Sushi,Marre marre marre,27,19,229,,,,
28,up,David Vendetta,Vendetta,29,20,241,,,,
29,up,St Germain,Tourist (Remastered) [Deluxe Version],30,18,229,,,,
30,up,Verschiedene Interpreten,UKF Dubstep 2011,31,21,236,,,,
31,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",32,23,202,,,,
32,up,Multi-interprètes,Dancefloor Generation (By FG),33,4,157,,,,
33,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",34,23,153,,,,
34,up,College,A Real Hero - EP,35,25,165,,,,
35,-,Funky DL,Sweet Summer Sunshine - EP,-,35,1,,,,
36,-,Tripolism,Absolute Dope,-,36,1,,,,
37,down,NTO & Sofiane Pamart,FOREVER FRIENDS,1,1,3,,,,
38,-,Yann Muller,LA FRENCH V.01 - EP,-,5,5,,,,
39,-,JFB,Welcome to the Jungle (Album Sampler) - EP,-,39,1,,,,
40,-,Satori (NL),Yam - Single,-,40,1,,,,
41,-,T3NZU,"Living Life, in the Night - EP",-,41,1,,,,
42,-,"Gorkiz, Kaito Aman & Pedräda",The Time.The Space.The Life,-,42,1,,,,
43,-,Anile,Allergens - EP,-,43,1,,,,
44,-,Paul Cut & LB aka LABAT,Split Shit - EP,-,44,1,,,,
45,down,Air,Moon Safari,42,10,206,,,,
