Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,26,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,120,,,,
3,up,Wizkid,Essence,3,1,69,,,,
4,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,2,20,,,,
5,up,1da Banton,No Wahala,5,5,13,,,,
6,up,Wizkid,Mood,7,3,26,,,,
7,up,Rema,Calm Down,61,2,2,,,,
8,down,Timaya,Cold Outside (feat. Buju),6,6,19,,,,
9,up,Joeboy,Alcohol,9,4,22,,,,
10,down,King Stingray,Get Me Out,8,2,57,,,,
11,down,Yothu Yindi,Treaty (Radio Mix),10,4,120,,,,
12,down,Fireboy DML,Peru,11,4,31,,,,
13,up,John Paul Young,Love Is In the Air (Ballroom Mix),17,4,120,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,7,119,,,,
15,-,Amrinder Gill,Adore,-,15,1,,,,
16,up,Asake,Omo Ope (feat. Olamide),19,11,5,,,,
17,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,12,2,62,,,,
18,down,Shubh,Elevated,14,11,16,,,,
19,down,Tegi Pannu & Manni Sandhu,Schedule,16,2,27,,,,
20,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,15,3,88,,,,
21,up,Olamide,Infinity (feat. Omah Lay),25,2,72,,,,
22,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),23,19,11,,,,
23,down,Burna Boy,Real Life (feat. Stormzy),22,2,80,,,,
24,down,Shubh,Offshore (feat. Thiarajxtt),18,14,13,,,,
25,down,Warumpi Band,My Island Home,20,10,94,,,,
26,up,Burna Boy,Bank On It,38,4,80,,,,
27,up,Gipsy Kings,Bamboleo,32,8,93,,,,
28,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",29,3,47,,,,
29,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,21,3,61,,,,
30,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,24,4,61,,,,
31,up,Khaid,WITH YOU,69,30,2,,,,
32,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),26,7,61,,,,
33,down,Adekunle Gold & Davido,High,27,7,25,,,,
34,down,Buju,Italy (feat. Blaq Diamond) [Refix],31,31,7,,,,
35,down,Wizkid,Ginger (feat. Burna Boy),28,2,69,,,,
36,up,Rema,Soundgasm,42,5,37,,,,
37,up,Warumpi Band,Blackfella / Whitefella,41,3,120,,,,
38,up,Vicky,Top Notch Gabru,43,3,35,,,,
39,up,Dai Verse & Buju,Sweet Daddy,74,39,2,,,,
40,up,Donna Taggart,Jealous of the Angels,40,18,120,,,,
41,down,The Landers,Gustakhiyan,36,33,5,,,,
42,down,Bhalwaan & Signature by SB,Sift,30,23,13,,,,
43,down,LADIPOE & Buju,Feeling,34,4,41,,,,
44,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,44,4,65,,,,
45,down,Davido & Focalistic,Champion Sound,35,8,14,,,,
46,down,Yothu Yindi,Treaty,37,7,120,,,,
47,up,Eltee Skhillz,Odg,97,40,2,,,,
48,up,Martha And The Muffins,Echo Beach,49,24,120,,,,
49,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),33,6,59,,,,
50,up,Basketmouth,Listen,89,50,2,,,,
51,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,46,24,25,,,,
52,down,Bella Shmurda,My Friend,39,28,4,,,,
53,down,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],45,45,3,,,,
54,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,27,116,,,,
55,down,Relax α Wave,Mozart's Lullaby,52,8,33,,,,
56,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],56,23,25,,,,
57,down,AV,Confession,47,20,18,,,,
58,down,Joeboy,Baby,53,4,120,,,,
59,up,Beenie Man,Feel It Boy,71,35,73,,,,
60,down,Wizkid,Steady,54,8,26,,,,
61,up,Korede Bello,Do Like That,63,11,110,,,,
62,down,The PropheC,Kina Chir,51,20,16,,,,
63,down,Fiji,Hey Girl,58,45,106,,,,
64,down,Wizkid,Anoti,50,12,26,,,,
65,up,Karan Aujla,Don't Look,70,3,120,,,,
66,up,Wizkid,Longtime (feat. Skepta),66,3,69,,,,
67,down,Wizkid,No Stress,59,3,75,,,,
68,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),77,10,119,,,,
69,up,Switch.E.Dalb,Love on me (feat. Konecs),81,63,19,,,,
70,down,Rema,Dumebi,55,26,83,,,,
71,down,Dai Verse,Cocaine,64,25,29,,,,
72,down,Olamide,Loading (feat. Bad Boy Timz),60,11,67,,,,
73,up,Davido,Jowo,98,9,64,,,,
74,-,Blaqbonez,Commander,-,35,1,,,,
75,-,Sigur Rós,Hoppípolla,-,36,10,,,,
76,down,Dario G,Sunchyme,62,34,47,,,,
77,-,Israel Kamakawiwo'ole,Wonderful World,-,62,42,,,,
78,up,Joeboy,Beginning,90,5,96,,,,
79,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",65,7,69,,,,
80,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),87,31,5,,,,
81,-,Asake,Sungba,-,27,1,,,,
82,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,-,47,45,,,,
83,down,Khruangbin,Summer Madness (Exclusive Cover Version),78,2,57,,,,
84,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),76,29,89,,,,
85,up,Imran Khan,Amplifier,100,34,90,,,,
86,-,OKA,Music Makes Me Happy,-,86,1,,,,
87,down,Prem Dhillon,U Next,72,12,10,,,,
88,-,Basketmouth,Celowi,-,79,1,,,,
89,down,Ezu & Bilal Saeed,Judaiya,68,68,3,,,,
90,down,Gminxr & AP Dhillon,Deadly,82,30,54,,,,
91,-,Mitch Tambo,You're the Voice,-,16,46,,,,
92,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,83,34,62,,,,
93,-,Burna Boy,Kilometre,-,3,32,,,,
94,down,Veer Manpreet Singh,Japji Sahib,86,40,30,,,,
95,-,Karan Aujla,Rim vs Jhanjar,-,42,27,,,,
96,-,Karan Aujla,No Need,-,23,94,,,,
97,up,Orezi & Sheebah,Sweet Sensation,99,9,69,,,,
98,down,Korede Bello,Romantic (feat. Tiwa Savage),57,28,112,,,,
99,down,Imran Khan,Bewafa,96,22,79,,,,
100,-,Asake,Trabaye (feat. Olamide),-,51,1,,,,
