Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,242,,,,
2,up,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,5,2,5,,,,
3,up,Amrinder Gill & Dr Zeus,Kafka,52,3,2,,,,
4,down,Amrinder Gill & Dr Zeus,That Girl,2,2,5,,,,
5,up,Amrinder Gill & Dr Zeus,Kamli Jehi,59,5,2,,,,
6,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,4,1,32,,,,
7,up,Amrinder Gill & Dr Zeus,Goriye,61,7,2,,,,
8,up,Amrinder Gill & Dr Zeus,Havaa,8,7,4,,,,
9,down,Ruger,Girlfriend,7,5,6,,,,
10,up,Amrinder Gill & Dr Zeus,Sunkissed,64,10,2,,,,
11,up,Amrinder Gill & Dr Zeus,Reflection,65,11,2,,,,
12,up,Relax α Wave,Mozart's Lullaby,12,6,154,,,,
13,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,10,2,142,,,,
14,up,Rema,Charm,14,10,6,,,,
15,down,Victony & Asake,Stubborn,9,6,7,,,,
16,down,Omah Lay,soso,15,3,87,,,,
17,down,Tegi Pannu & Manni Sandhu,Schedule,11,2,149,,,,
18,down,Sukha & Manni Sandhu,Sangdi,13,4,8,,,,
19,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,20,3,21,,,,
20,down,Fireboy DML,Bandana,18,2,102,,,,
21,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,21,3,202,,,,
22,up,John Paul Young,Love Is In the Air (Ballroom Mix),63,4,220,,,,
23,down,Yothu Yindi,Treaty (Radio Mix),17,4,242,,,,
24,down,Karan Aujla,Don't Look,3,3,241,,,,
25,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,23,2,173,,,,
26,down,Prem Dhillon,Badmashi,22,22,5,,,,
27,down,Sabi Bhinder,Desi Hood,19,2,37,,,,
28,down,Prem Dhillon,Move On,25,18,13,,,,
29,down,Prem Dhillon,Blackia,24,10,9,,,,
30,down,Warumpi Band,Blackfella / Whitefella,26,3,242,,,,
31,down,Hollo Apollo,Be Kind Rewind,27,17,20,,,,
32,down,Ruger,WeWe,29,19,6,,,,
33,down,Sukha,Armed,28,10,32,,,,
34,down,Omah Lay,reason,16,3,49,,,,
35,down,Prem Dhillon,Nah They Can’t,30,30,5,,,,
36,down,Yothu Yindi,Treaty,34,7,242,,,,
37,up,Sherine,Sabry 'Aalil,37,6,32,,,,
38,up,Ruger,Dior,43,32,6,,,,
39,down,Prem Dhillon,Og,33,24,7,,,,
40,down,Wizkid,IDK (feat. Zlatan),36,8,27,,,,
41,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),56,31,75,,,,
42,down,Ruger,Bounce,31,31,6,,,,
43,up,King Promise,Continental,90,43,2,,,,
44,down,Priyesh Vakil,Taal Se Taal,35,34,6,,,,
45,-,Burna Boy,Last Last,-,1,66,,,,
46,down,Piano Jane,The Sweetness of You,40,10,55,,,,
47,down,Khan Bhaini,Off Roading,42,4,35,,,,
48,up,Imran Khan,Amplifier,50,34,190,,,,
49,up,Amr Diab,Tamly Maak,55,46,6,,,,
50,down,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),32,31,48,,,,
51,down,Ayra Starr,Rhythm & Blues,38,10,41,,,,
52,down,Nancy Ajram,Enta Eih,49,47,6,,,,
53,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,27,238,,,,
54,down,Prem Dhillon,26 Blvd,44,44,4,,,,
55,down,Saad El Ghamidi,Surah Al-Baqara,45,16,53,,,,
56,down,Akon,Low Key,53,42,95,,,,
57,down,Victony,Everything,51,22,20,,,,
58,down,Karan Aujla,Hint,6,2,188,,,,
59,up,Korede Bello,Do Like That,72,11,184,,,,
60,down,1da Banton,No Wahala,58,5,135,,,,
61,down,Amrinder Gill,Heerey (with Jatinder Shah),39,30,37,,,,
62,down,Jerry,Destiny,60,31,7,,,,
63,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,73,36,43,,,,
64,down,Jerry,One of One,47,18,7,,,,
65,down,Saint Levant,Allah Yihmeeki (feat. Kehlani),46,46,2,,,,
66,down,Sukha,Godfather,57,18,32,,,,
67,down,Warumpi Band,My Island Home,54,10,215,,,,
68,down,Sukha,Roll With Me,66,15,32,,,,
69,up,Hermanos Gutiérrez,Low Sun,84,69,2,,,,
70,down,Burna Boy,Sittin' On Top Of The World,41,3,10,,,,
71,-,Deep Forest,Sweet Lullaby,-,71,1,,,,
72,down,Imran Khan,Bewafa,70,22,165,,,,
73,down,"Prem Dhillon, Byg Byrd & Blamo",All Aces,69,47,6,,,,
74,up,King Stingray,Get Me Out,76,2,179,,,,
75,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),79,4,49,,,,
76,up,Hermanos Gutiérrez,Lágrimas Negras,85,76,2,,,,
77,-,Andrew Gurruwiwi Band,Gutjuki,-,40,1,,,,
78,down,Konstantinos Argiros,Athina Mou,74,15,73,,,,
79,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,68,11,32,,,,
80,-,Omah Lay,i’m a mess,-,6,84,,,,
81,-,Omah Lay,Holy Ghost,-,46,1,,,,
82,up,Beenie Man,Feel It Boy,83,35,159,,,,
83,down,Akon,Wakonda,77,57,63,,,,
84,-,Victony,Anita,-,21,1,,,,
85,down,Amantej Hundal,Few Days (feat. Karan Aujla),67,2,147,,,,
86,down,Ekaterina Shelehova,Savage Daughter,71,34,44,,,,
87,down,The Aussie Bush Band,I Am Australian,75,23,74,,,,
88,-,Timaya,Cold Outside (feat. Buju),-,6,137,,,,
89,down,Hermanos Gutiérrez,Cumbia Lunar,87,87,2,,,,
90,up,Hermanos Gutiérrez,Barrio Hustle,94,90,4,,,,
91,up,Hermanos Gutiérrez,It’s All In Your Mind,93,91,2,,,,
92,up,Hermanos Gutiérrez,Abuelita,98,92,2,,,,
93,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),96,26,58,,,,
94,up,Maleek Berry,Kontrol,100,45,26,,,,
95,-,Victony & Shallipopi,Ludo,-,27,1,,,,
96,-,Hermanos Gutiérrez,El Fantasma,-,96,1,,,,
97,up,Hermanos Gutiérrez,Until We Meet Again,97,97,2,,,,
98,down,Sabi Bhinder,After Math,81,38,46,,,,
99,-,Karan Aujla,No Need,-,23,132,,,,
100,down,Martha And The Muffins,Echo Beach,88,24,203,,,,
