Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,200,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,2,100,,,,
3,up,Tegi Pannu & Manni Sandhu,Schedule,3,2,107,,,,
4,up,Fireboy DML,Bandana,5,2,60,,,,
5,up,Manu Chao,Me Gustas Tu,7,3,47,,,,
6,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),8,4,7,,,,
7,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),4,2,4,,,,
8,up,Yothu Yindi,Treaty (Radio Mix),10,4,200,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,7,199,,,,
10,down,Prem Dhillon & Rass,Rubicon (feat. Rass),6,4,4,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,4,41,,,,
12,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,11,3,168,,,,
13,up,Jerry & thiarajxtt,Icon,50,12,2,,,,
14,up,Prem Dhillon,Nobody Knows,14,3,8,,,,
15,up,Warumpi Band,Blackfella / Whitefella,17,3,200,,,,
16,up,1da Banton,No Wahala,21,5,93,,,,
17,down,Gipsy Kings,Bamboleo,16,8,126,,,,
18,up,ミラクルミュージカル,Dream Sweet in Sea Major,32,15,20,,,,
19,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,15,2,142,,,,
20,up,Donna Taggart,Jealous of the Angels,30,18,200,,,,
21,up,Yothu Yindi,Treaty,31,7,200,,,,
22,up,Imran Khan,Bewafa,25,22,123,,,,
23,down,Timaya,Cold Outside (feat. Buju),19,6,99,,,,
24,up,Chani Nattan,Daku (feat. Inderpal Moga),29,16,56,,,,
25,up,The PropheC,Kina Chir,35,20,60,,,,
26,up,Varinder Brar,Takkar,72,26,2,,,,
27,down,AV,Confession,20,20,48,,,,
28,up,King Stingray,Get Me Out,33,2,137,,,,
29,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,22,3,135,,,,
30,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),28,7,120,,,,
31,up,Piano Jane,The Sweetness of You,49,10,22,,,,
32,up,Warumpi Band,My Island Home,40,10,173,,,,
33,down,Intense,Soch (feat. Karan Aujla),24,24,50,,,,
34,up,Imran Khan,Amplifier,41,34,148,,,,
35,up,Tony O'Connor,A Place To Hide (30th Anniversary Edition),45,23,62,,,,
36,down,Relax α Wave,Mozart's Lullaby,13,8,112,,,,
37,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,27,196,,,,
38,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",36,3,127,,,,
39,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),44,26,18,,,,
40,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,34,4,124,,,,
41,down,JERRY,Showstopper,26,10,21,,,,
42,up,Tony O'Connor,Memories (30th Anniversary Edition),43,27,60,,,,
43,down,Sukha & Manni Sandhu,No Safety,18,13,4,,,,
44,up,Dario G,Sunchyme,51,34,120,,,,
45,up,Tony O'Connor,Silent Spirit (30th Anniversary Edition),59,36,58,,,,
46,up,Deep Jandu & Karan Aujla,Snake,46,45,14,,,,
47,down,Irshad Khan,Haryana Hood,42,26,18,,,,
48,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),62,29,143,,,,
49,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,39,4,111,,,,
50,down,Karan Aujla,Don't Look,27,3,199,,,,
51,up,Korede Bello,Do Like That,55,11,150,,,,
52,up,Karan Aujla,Hint,91,2,148,,,,
53,up,Konstantinos Argiros,Elpida,58,20,23,,,,
54,up,The Landers,Gustakhiyan,56,33,41,,,,
55,up,Omah Lay,Woman,57,5,59,,,,
56,down,Prem Dhillon,U Next,47,12,17,,,,
57,up,Tony O'Connor,Living Galleries (30th Anniversary Edition),75,42,44,,,,
58,up,Akon,Low Key,68,42,55,,,,
59,down,Konstantinos Argiros,Athina Mou,53,15,33,,,,
60,down,Sidhu Moose Wala,Famous (feat. Intense),52,16,90,,,,
61,down,"Sukha, AR Paisley & prodGK",Go To Sleep,60,49,12,,,,
62,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),76,9,77,,,,
63,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,37,27,4,,,,
64,up,Juss & Mixsingh,Safar,64,24,38,,,,
65,down,Akon,Wakonda,63,57,38,,,,
66,down,Beenie Man,Feel It Boy,54,35,126,,,,
67,up,Korede Bello,Romantic (feat. Tiwa Savage),74,28,146,,,,
68,-,Jubin Nautiyal,Chitthi,-,68,1,,,,
69,down,Martha And The Muffins,Echo Beach,61,24,174,,,,
70,down,Amantej Hundal,Few Days (feat. Karan Aujla),48,2,106,,,,
71,up,John Paul Young,Love Is In the Air (Ballroom Mix),82,4,183,,,,
72,up,Tony O'Connor,Mountain Forests (30th Anniversary Edition),86,45,34,,,,
73,up,Tony O'Connor,Summer Rain (30th Anniversary Edition),87,47,35,,,,
74,up,Mitch Tambo,You're the Voice,92,16,61,,,,
75,up,Amantej Hundal,Jazbaat,85,75,2,,,,
76,up,Saad El Ghamidi,Surah Al-Baqara,77,16,32,,,,
77,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),83,31,35,,,,
78,up,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),93,31,11,,,,
79,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleep Baby Sleep,65,33,6,,,,
80,-,Bhinda Aujla & Gippy Grewal,Rakh Honsla,-,80,1,,,,
81,down,Jay Trak & Karan Aujla,Hisaab,73,39,19,,,,
82,up,ミラクルミュージカル,Labyrinth,88,18,16,,,,
83,down,The Aussie Bush Band,I Am Australian,23,23,35,,,,
84,up,Sabi Bhinder,After Math,98,38,12,,,,
85,up,Hustinder & Desi Crew,Nachdi To'n,99,49,22,,,,
86,up,Tekno & Shallipopi,So What?,90,86,2,,,,
87,down,Bhalwaan & Signature by SB,Sift,79,23,55,,,,
88,-,Fiji,Hey Girl,-,45,125,,,,
89,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,89,36,21,,,,
90,-,Gurinder Gill & Gminxr,Don't Test,-,62,10,,,,
91,down,Ekaterina Shelehova,Savage Daughter,70,34,6,,,,
92,-,Teni,Lanke,-,34,1,,,,
93,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),94,19,65,,,,
94,down,AP Dhillon,Top Boy,69,52,31,,,,
95,-,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,-,58,36,,,,
96,-,Bhalwaan & Signature by SB,No Chase,-,80,3,,,,
97,down,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,71,51,8,,,,
98,-,Amrinder Gill,Heerey (with Jatinder Shah),-,30,7,,,,
99,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),81,81,3,,,,
100,-,Mr Eazi,Leg Over,-,63,52,,,,
