Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,33,,,,
2,up,Burna Boy,Last Last,2,1,51,,,,
3,up,Rema,Calm Down,4,2,64,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,182,,,,
5,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),5,4,6,,,,
6,up,Wizkid,Essence,7,1,131,,,,
7,down,Omah Lay,soso,6,3,42,,,,
8,up,Fireboy DML,Bandana,9,2,42,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,88,,,,
10,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),10,8,9,,,,
11,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,11,2,82,,,,
12,up,Warumpi Band,Blackfella / Whitefella,13,3,182,,,,
13,up,Wizkid,2 Sugar (feat. Ayra Starr),15,5,25,,,,
14,down,Manu Chao,Me Gustas Tu,12,3,29,,,,
15,up,Burna Boy,Real Life (feat. Stormzy),16,2,142,,,,
16,down,Karan Aujla,Don't Look,14,3,181,,,,
17,up,JERRY,Showstopper,24,10,3,,,,
18,down,Ayra Starr,Sability,17,8,12,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,7,181,,,,
20,up,Bayanni,Ta Ta Ta,22,8,21,,,,
21,up,Young Jonn,Xtra Cool,28,9,32,,,,
22,down,Omah Lay,i’m a mess,19,6,42,,,,
23,down,Karan Aujla,Hint,18,2,130,,,,
24,up,Omah Lay,Understand,26,11,49,,,,
25,up,Wizkid,Mood,27,3,88,,,,
26,down,Chani Nattan,Daku (feat. Inderpal Moga),25,16,38,,,,
27,down,Rema,Soundgasm,21,5,99,,,,
28,down,Victony,Soweto,23,8,34,,,,
29,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],29,4,23,,,,
30,up,Yothu Yindi,Treaty (Radio Mix),32,4,182,,,,
31,up,Olamide,Infinity (feat. Omah Lay),31,2,134,,,,
32,-,Harry Belafonte,Day-O (The Banana Boat Song),-,32,2,,,,
33,up,Khaid & Boy Spyce,Carry Me Go,33,30,7,,,,
34,up,Joeboy,Alcohol,36,4,84,,,,
35,up,Tegi Pannu & Manni Sandhu,Schedule,35,2,89,,,,
36,down,Burna Boy,Way Too Big,34,6,96,,,,
37,up,Rema,Ginger Me,38,3,58,,,,
38,up,1da Banton,No Wahala,44,5,75,,,,
39,up,Pheelz & Davido,Electricity,39,9,37,,,,
40,up,Khaid,Jolie,45,23,14,,,,
41,up,Olamide & CKay,Trumpet,91,41,2,,,,
42,up,Wizkid,Money & Love,46,7,26,,,,
43,up,Burna Boy,Bank On It,49,4,142,,,,
44,down,Tegi Pannu & Money Musik,Meant To Be,30,30,3,,,,
45,down,Wizkid,Ginger (feat. Burna Boy),41,2,131,,,,
46,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,50,3,150,,,,
47,down,Donna Taggart,Jealous of the Angels,43,18,182,,,,
48,down,Timaya,Cold Outside (feat. Buju),42,6,81,,,,
49,down,Rema,Dumebi,47,26,144,,,,
50,up,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),62,42,2,,,,
51,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",40,6,51,,,,
52,down,Davido & Focalistic,Champion Sound,37,8,30,,,,
53,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,57,2,124,,,,
54,up,Amantej Hundal,Few Days (feat. Karan Aujla),55,2,88,,,,
55,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,27,178,,,,
56,-,Harry Belafonte,Jamaica Farewell,-,56,1,,,,
57,up,Bella Shmurda & Omah Lay,Put It in (Philo),58,12,32,,,,
58,down,Omah Lay & Justin Bieber,Attention,51,7,49,,,,
59,-,Harry Belafonte,Jump in the Line,-,59,1,,,,
60,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),48,12,38,,,,
61,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",56,3,109,,,,
62,down,Yothu Yindi,Treaty,54,7,182,,,,
63,up,Deep Jandu,Pagol (feat. Bohemia),80,45,22,,,,
64,up,Sidhu Moose Wala,Famous (feat. Intense),69,16,72,,,,
65,down,Relax α Wave,Mozart's Lullaby,60,8,94,,,,
66,-,Sukha & prodGK,Same Thing (feat. Harleen Khera),-,26,1,,,,
67,up,Omah Lay,bend you,82,18,42,,,,
68,down,Oxlade,DKT,66,41,33,,,,
69,up,Intense,Soch (feat. Karan Aujla),98,24,32,,,,
70,down,King Stingray,Get Me Out,52,2,119,,,,
71,up,King Perryy,Tight Condition,89,71,3,,,,
72,up,MohBad,Ask About Me,88,5,2,,,,
73,down,Babbulicious,Gaddi Red Challenger,70,21,24,,,,
74,down,Tony O'Connor,A Place To Hide (30th Anniversary Edition),65,23,44,,,,
75,-,Harry Belafonte,"Island In the Sun (From ""Island In the Sun"")",-,75,1,,,,
76,up,Rema,Woman,79,2,49,,,,
77,-,Harry Belafonte,Man Smart (Woman Smarter),-,77,1,,,,
78,down,Young Jonn & Olamide,Currency,59,24,12,,,,
79,up,Warumpi Band,My Island Home,87,10,155,,,,
80,-,The Aussie Bush Band,I Am Australian,-,23,21,,,,
81,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),73,9,59,,,,
82,down,Juss & Mixsingh,Safar,68,24,20,,,,
83,up,Joeboy,Baby,84,4,181,,,,
84,up,Rema,Bounce,94,27,17,,,,
85,down,Tony O'Connor,Memories (30th Anniversary Edition),76,27,42,,,,
86,-,Tekno,Enjoy,-,51,4,,,,
87,down,Imran Khan,Amplifier,86,34,130,,,,
88,down,Ayra Starr,Away,78,44,34,,,,
89,down,Karan Aujla,No Need,75,23,116,,,,
90,up,The PropheC,Kina Chir,96,20,42,,,,
91,-,Stonebwoy,Life & Money (feat. Stormzy),-,37,1,,,,
92,-,Harry Belafonte,Coconut Woman,-,92,1,,,,
93,down,Piano Jane,The Sweetness of You,61,10,6,,,,
94,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,3,119,,,,
95,down,Bella Shmurda,Ara (Gen Gen Tin),85,29,8,,,,
96,up,Rema,Time N Affection,99,6,50,,,,
97,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,74,36,3,,,,
98,down,Konstantinos Argiros,Elpida,92,20,6,,,,
99,down,"DJ Big N, Ayra Starr & Oxlade",How Many Times,63,63,2,,,,
100,-,Pheelz,Stand By You,-,47,10,,,,
