Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,35,,,,
2,up,Burna Boy,Last Last,2,1,53,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,184,,,,
4,up,Rema,Calm Down,5,2,66,,,,
5,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),6,4,8,,,,
6,down,Omah Lay,soso,3,3,44,,,,
7,up,Wizkid,Essence,7,1,133,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,90,,,,
9,down,Fireboy DML,Bandana,8,2,44,,,,
10,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,10,2,84,,,,
11,up,Manu Chao,Me Gustas Tu,11,3,31,,,,
12,up,Burna Boy,Real Life (feat. Stormzy),13,2,144,,,,
13,up,Karan Aujla,Don't Look,15,3,183,,,,
14,down,JERRY,Showstopper,12,10,5,,,,
15,up,Omah Lay,i’m a mess,19,6,44,,,,
16,up,Amrinder Gill,"Jinde (From ""Jodi"")",39,16,2,,,,
17,down,Wizkid,2 Sugar (feat. Ayra Starr),16,5,27,,,,
18,down,Warumpi Band,Blackfella / Whitefella,14,3,184,,,,
19,down,Karan Aujla,Hint,17,2,132,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,7,183,,,,
21,up,Young Jonn,Xtra Cool,21,9,34,,,,
22,down,Ayra Starr,Sability,18,8,14,,,,
23,down,Rema,Soundgasm,22,5,101,,,,
24,up,Wizkid,Mood,24,3,90,,,,
25,up,Omah Lay,Understand,26,11,51,,,,
26,down,Bayanni,Ta Ta Ta,23,8,23,,,,
27,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],29,4,25,,,,
28,up,Yothu Yindi,Treaty (Radio Mix),28,4,184,,,,
29,down,Chani Nattan,Daku (feat. Inderpal Moga),25,16,40,,,,
30,down,Victony,Soweto,27,8,36,,,,
31,down,Olamide,Infinity (feat. Omah Lay),30,2,136,,,,
32,down,Rema,Ginger Me,31,3,60,,,,
33,down,Joeboy,Alcohol,32,4,86,,,,
34,up,Khaid & Boy Spyce,Carry Me Go,34,30,9,,,,
35,down,Tegi Pannu & Manni Sandhu,Schedule,33,2,91,,,,
36,down,Burna Boy,Way Too Big,35,6,98,,,,
37,up,Timaya,Cold Outside (feat. Buju),40,6,83,,,,
38,up,Donna Taggart,Jealous of the Angels,47,18,184,,,,
39,down,1da Banton,No Wahala,36,5,77,,,,
40,up,Wizkid,Ginger (feat. Burna Boy),49,2,133,,,,
41,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),51,19,2,,,,
42,up,Rema,Dumebi,44,26,146,,,,
43,down,Pheelz & Davido,Electricity,41,9,39,,,,
44,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",45,6,53,,,,
45,down,Burna Boy,Bank On It,38,4,144,,,,
46,-,CKay,HALLELUJAH (feat. Blaqbonez),-,8,1,,,,
47,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,46,3,152,,,,
48,up,Rema,Bounce,54,27,19,,,,
49,up,Relax α Wave,Mozart's Lullaby,59,8,96,,,,
50,up,Khaid,Jolie,50,23,16,,,,
51,up,Amantej Hundal,Few Days (feat. Karan Aujla),52,2,90,,,,
52,up,Sidhu Moose Wala,Famous (feat. Intense),66,16,74,,,,
53,up,Diljit Dosanjh & Nimrat Khaira,"Jatt Di Jaan (From ""Jodi"")",91,53,2,,,,
54,down,Bella Shmurda & Omah Lay,Put It in (Philo),43,12,34,,,,
55,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,27,180,,,,
56,up,Ayra Starr,Away,63,44,36,,,,
57,down,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),42,42,4,,,,
58,down,Yothu Yindi,Treaty,57,7,184,,,,
59,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,56,2,126,,,,
60,up,Tony O'Connor,A Place To Hide (30th Anniversary Edition),69,23,46,,,,
61,down,Wizkid,Money & Love,55,7,28,,,,
62,up,King Stingray,Get Me Out,65,2,121,,,,
63,up,Juss & Mixsingh,Safar,82,24,22,,,,
64,up,Dario G,Sunchyme,75,34,104,,,,
65,up,Omah Lay & Justin Bieber,Attention,81,7,51,,,,
66,up,Warumpi Band,My Island Home,79,10,157,,,,
67,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",62,3,111,,,,
68,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),58,12,40,,,,
69,up,Imran Khan,Amplifier,74,34,132,,,,
70,up,Imran Khan,Bewafa,77,22,107,,,,
71,up,Akon,Low Key,88,42,39,,,,
72,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,64,36,5,,,,
73,-,King Promise,Terminator,-,8,1,,,,
74,down,Deep Jandu,Pagol (feat. Bohemia),72,45,24,,,,
75,down,Stonebwoy,Life & Money (feat. Stormzy),37,37,3,,,,
76,up,Tony O'Connor,Memories (30th Anniversary Edition),78,27,44,,,,
77,-,Korede Bello,Romantic (feat. Tiwa Savage),-,28,130,,,,
78,down,"Michaël Brun, Masego & Jozzy",Charge It (feat. Bayka),60,60,2,,,,
79,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),70,26,3,,,,
80,-,"Sukha, AR Paisley & prodGK",Go To Sleep,-,49,1,,,,
81,down,Fireboy DML,Peru,80,4,94,,,,
82,down,Rema,Time N Affection,61,6,52,,,,
83,down,Irshad Khan,Haryana Hood,67,26,2,,,,
84,down,Omah Lay,bend you,73,18,44,,,,
85,-,Omah Lay,Woman,-,5,43,,,,
86,up,The PropheC,Kina Chir,95,20,44,,,,
87,-,"Ali Sethi, Abdullah Siddiqui & Maanu",Left Right (feat. Shae Gill),-,87,1,,,,
88,-,Sơn Tùng M-TP,MAKING MY WAY,-,88,1,,,,
89,up,MohBad,Ask About Me,98,5,4,,,,
90,down,Davido & Focalistic,Champion Sound,76,8,32,,,,
91,-,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),-,31,19,,,,
92,down,Intense,Soch (feat. Karan Aujla),68,24,34,,,,
93,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),83,76,2,,,,
94,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,3,120,,,,
95,down,King Perryy,Tight Condition,85,71,5,,,,
96,-,Beenie Man,Feel It Boy,-,35,111,,,,
97,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),96,9,61,,,,
98,down,Tony O'Connor,Silent Spirit (30th Anniversary Edition),97,36,42,,,,
99,-,Konstantinos Argiros,Elpida,-,20,7,,,,
100,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,9,24,,,,
