Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,235,,,,
2,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,2,1,25,,,,
3,up,Karan Aujla,Don't Look,3,3,234,,,,
4,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),4,4,8,,,,
5,up,Tegi Pannu & Manni Sandhu,Schedule,7,2,142,,,,
6,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,6,3,14,,,,
7,up,Omah Lay,soso,9,3,80,,,,
8,up,Relax α Wave,Mozart's Lullaby,14,8,147,,,,
9,down,Chike & MohBad,Egwu,8,5,20,,,,
10,up,Manu Chao,Me Gustas Tu,10,3,82,,,,
11,up,Omah Lay,reason,11,3,42,,,,
12,up,Fireboy DML,Bandana,12,2,95,,,,
13,up,Diljit Dosanjh,Jatt Vailly,16,2,32,,,,
14,down,Yothu Yindi,Treaty (Radio Mix),13,4,235,,,,
15,up,John Paul Young,Love Is In the Air (Ballroom Mix),15,4,216,,,,
16,up,Sabi Bhinder,Desi Hood,17,2,30,,,,
17,up,Wizkid,IDK (feat. Zlatan),19,8,20,,,,
18,up,Prem Dhillon,No Soul There,21,18,14,,,,
19,up,Hollo Apollo,Be Kind Rewind,20,17,13,,,,
20,up,Sherine,Sabry 'Aalil,22,6,25,,,,
21,up,Omah Lay,i’m a mess,24,6,80,,,,
22,up,Sukha,Armed,30,10,25,,,,
23,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,23,2,135,,,,
24,down,Prem Dhillon,Move On,18,18,6,,,,
25,up,Prem Dhillon,Nobody Knows,29,3,43,,,,
26,up,Gipsy Kings,Bamboleo,28,8,161,,,,
27,down,Warumpi Band,Blackfella / Whitefella,25,3,235,,,,
28,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,7,234,,,,
29,up,Khan Bhaini,Off Roading,31,4,28,,,,
30,up,Bella Shmurda,Loner,37,22,8,,,,
31,up,Prem Dhillon,Stargaze,33,24,11,,,,
32,up,Diljit Dosanjh,Daytona,32,8,32,,,,
33,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),36,2,39,,,,
34,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),41,31,68,,,,
35,up,Ionut Cercel,Made in Romania,65,35,2,,,,
36,down,Yothu Yindi,Treaty,34,7,235,,,,
37,down,Victony,Everything,35,22,13,,,,
38,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],39,4,76,,,,
39,down,Tony O'Connor,A Place To Hide (30th Anniversary Edition),38,23,97,,,,
40,up,Tony O'Connor,Memories (30th Anniversary Edition),46,27,94,,,,
41,up,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,50,11,25,,,,
42,up,Sukha,Godfather,42,18,25,,,,
43,down,Donna Taggart,Jealous of the Angels,40,18,235,,,,
44,up,Healing Meditation,Meditate to Relieve Anxiety (feat. Meditation Music & Relaxing Music),83,44,4,,,,
45,up,Healing Meditation,Ease Anxiety Meditation (feat. Meditation Music & Relaxing Music),77,45,4,,,,
46,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,27,231,,,,
47,up,Healing Meditation,Anxiety Relief (feat. Meditation Music & Relaxing Music),81,47,4,,,,
48,up,Healing Meditation,Meditate for Anxiety Relief (feat. Meditation Music & Relaxing Music),80,48,4,,,,
49,up,Healing Meditation,Meditation for Anxiety Relief (feat. Meditation Music & Relaxing Music),82,49,4,,,,
50,up,Healing Meditation,Ease Anxiety (feat. Meditation Music & Relaxing Music),78,50,4,,,,
51,up,Tony O'Connor,Silent Spirit (30th Anniversary Edition),56,36,86,,,,
52,down,1da Banton,No Wahala,49,5,128,,,,
53,down,Warumpi Band,My Island Home,43,10,208,,,,
54,down,Sukha,Roll With Me,53,15,25,,,,
55,-,"Bella Shmurda, Zlatan & Jeriq",Oghene,-,46,1,,,,
56,down,Akon,Low Key,52,42,88,,,,
57,up,Saad El Ghamidi,Surah Al-Baqara,64,16,46,,,,
58,down,Dario G,Sunchyme,55,34,153,,,,
59,-,Johnny Clegg & Savuka,Dela,-,48,9,,,,
60,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),58,4,42,,,,
61,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),62,26,51,,,,
62,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,67,36,36,,,,
63,down,Omah Lay,bend you,45,18,55,,,,
64,down,Zlatan,Bust Down (feat. Asake),51,18,14,,,,
65,down,Imran Khan,Amplifier,48,34,183,,,,
66,down,Ekaterina Shelehova,Savage Daughter,54,34,37,,,,
67,up,Tony O'Connor,Living Galleries (30th Anniversary Edition),73,42,56,,,,
68,-,Zinoleesky,Element,-,68,1,,,,
69,down,Ayra Starr,Rhythm & Blues,59,10,34,,,,
70,up,Diljit Dosanjh,Whatcha Doin',86,5,31,,,,
71,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",63,3,162,,,,
72,up,Hustinder,Pind Puchdi,94,49,21,,,,
73,up,Tony O'Connor,Mountain Forests (30th Anniversary Edition),79,45,44,,,,
74,-,Sukha & Manni Sandhu,Sangdi,-,4,1,,,,
75,down,Konstantinos Argiros,Athina Mou,60,15,66,,,,
76,down,Prem Dhillon,U Next,26,12,48,,,,
77,up,Sidhu Moose Wala,Famous (feat. Intense),88,16,113,,,,
78,down,Tony O'Connor,Summer Rain (30th Anniversary Edition),70,47,42,,,,
79,down,Akon,Wakonda,75,57,58,,,,
80,down,The Aussie Bush Band,I Am Australian,47,23,67,,,,
81,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,74,21,20,,,,
82,down,Imran Khan,Bewafa,69,22,158,,,,
83,-,Gurtaj & Babbu,Champion,-,23,7,,,,
84,down,Karan Aujla,Hint,5,2,183,,,,
85,down,Beenie Man,Feel It Boy,66,35,152,,,,
86,down,Piano Jane,The Sweetness of You,72,10,51,,,,
87,up,The PropheC,Kina Chir,93,20,95,,,,
88,up,Natasa Theodoridou & Pashalis Terzis,Den Thelo Tetious Filous,97,58,51,,,,
89,down,Timaya,Cold Outside (feat. Buju),85,6,133,,,,
90,up,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),95,31,42,,,,
91,-,Diljit Dosanjh,Poppin',-,7,28,,,,
92,down,King Stingray,Get Me Out,71,2,172,,,,
93,down,Martha And The Muffins,Echo Beach,68,24,198,,,,
94,down,Omah Lay,Woman,92,5,90,,,,
95,down,Korede Bello,Do Like That,76,11,180,,,,
96,-,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,-,51,24,,,,
97,down,Amrinder Gill,Heerey (with Jatinder Shah),90,30,31,,,,
98,-,Bella Shmurda,1999,-,98,1,,,,
99,up,"Sukha, AR Paisley & prodGK",Go To Sleep,100,49,40,,,,
100,down,Amantej Hundal,Few Days (feat. Karan Aujla),84,2,141,,,,
