Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,80,,,,
2,up,Wizkid,Essence,2,1,29,,,,
3,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",4,3,7,,,,
4,up,Burna Boy,Bank On It,6,4,40,,,,
5,down,Burna Boy,Kilometre,3,3,3,,,,
6,down,Amantej Hundal,Few Days (feat. Karan Aujla),5,2,6,,,,
7,up,Burna Boy,Real Life (feat. Stormzy),8,2,40,,,,
8,down,Olamide,Infinity (feat. Omah Lay),7,2,32,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,11,2,22,,,,
10,up,Gipsy Kings,Bamboleo,13,8,53,,,,
11,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,10,3,48,,,,
12,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,12,3,21,,,,
13,up,Wizkid,Ginger (feat. Burna Boy),15,2,29,,,,
14,down,John Paul Young,Love Is In the Air (Ballroom Mix),9,4,80,,,,
15,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),14,7,21,,,,
16,up,Yothu Yindi,Treaty (Radio Mix),16,4,80,,,,
17,up,Warumpi Band,Blackfella / Whitefella,19,3,80,,,,
18,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,21,4,25,,,,
19,down,King Stingray,Get Me Out,17,2,17,,,,
20,up,Davido,Jowo,25,9,27,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,7,79,,,,
22,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),28,6,21,,,,
23,down,Olamide,Loading (feat. Bad Boy Timz),22,11,27,,,,
24,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,23,4,21,,,,
25,up,Wizkid,No Stress,32,3,35,,,,
26,up,Donna Taggart,Jealous of the Angels,34,18,80,,,,
27,up,Khruangbin,Summer Madness (Exclusive Cover Version),49,2,29,,,,
28,down,Tony O'Connor,Memories,27,9,77,,,,
29,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",44,10,16,,,,
30,up,Davido,Holy Ground (feat. Nicki Minaj),42,4,27,,,,
31,down,Tony O'Connor,Silent Spirit,29,11,77,,,,
32,up,Karan Aujla,Don't Look,37,3,80,,,,
33,up,Tony O'Connor,A Place To Hide,38,14,69,,,,
34,up,Tony O'Connor,Summer Rain,39,17,69,,,,
35,up,Tony O'Connor,Mountain Forests,40,19,69,,,,
36,down,Tony O'Connor,Living Galleries,33,12,71,,,,
37,down,Ranjit Bawa,Kinne Aye Kinne Gye 2,26,26,2,,,,
38,down,Yothu Yindi,Treaty,35,7,80,,,,
39,down,Blaqbonez,Bling (feat. Amaarae & Buju),24,24,6,,,,
40,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",45,7,29,,,,
41,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",18,8,58,,,,
42,up,Joeboy & Kwesi Arthur,Door,91,42,4,,,,
43,down,Yonderling,West Window,30,17,27,,,,
44,up,Tony O'Connor,One Spirit,52,23,67,,,,
45,down,Martha And The Muffins,Echo Beach,31,24,80,,,,
46,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),76,10,80,,,,
47,-,Mohammad Assaf,Dammi Falastini,-,19,1,,,,
48,up,Davido,La La (feat. Ckay),56,31,13,,,,
49,down,Joeboy,Baby,36,4,80,,,,
50,-,LADIPOE & Buju,Feeling,-,4,1,,,,
51,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),69,27,76,,,,
52,up,Karan Aujla,Let 'em Play,59,2,50,,,,
53,up,Dean Evenson & Li Xiangting,Healing Breeze,68,52,19,,,,
54,up,Karan Aujla,Hint,58,2,80,,,,
55,down,Wizkid,Longtime (feat. Skepta),41,3,29,,,,
56,down,Burna Boy,23,47,8,40,,,,
57,up,Rexxie & MohBad,Kpk (Ko Por Ke),93,16,14,,,,
58,up,Gminxr & AP Dhillon,Deadly,79,30,33,,,,
59,down,Blaqbonez,Fendi (feat.  Joeboy),43,43,3,,,,
60,down,Sweet Medicine,I Love the Night,50,19,29,,,,
61,down,Mr Enah,Mandem,53,53,19,,,,
62,down,Burna Boy,Onyeka (Baby),57,9,40,,,,
63,up,Joeboy,Show Me,70,32,11,,,,
64,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,81,34,38,,,,
65,up,Miss Pooja & Geeta Zaildar,Majhail Vs Malvain,65,58,3,,,,
66,down,Amantej Hundal,Still Standing,46,46,3,,,,
67,up,Karan Aujla,No Need,72,23,80,,,,
68,down,Burna Boy,Wonderful,48,2,47,,,,
69,-,Veer Manpreet Singh,Japji Sahib,-,40,4,,,,
70,up,Imran Khan,Amplifier,94,34,70,,,,
71,up,Rema,Bounce,87,27,12,,,,
72,down,Korede Bello,Romantic (feat. Tiwa Savage),71,28,77,,,,
73,up,Tree,Afio Ane Loa,88,8,36,,,,
74,up,Rogér Fakhr,Lady Rain,100,72,3,,,,
75,-,Olamide,Rock,-,9,1,,,,
76,-,Nick Box,Slow Fall,-,18,18,,,,
77,up,Korede Bello,Do Like That,92,11,76,,,,
78,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,67,53,8,,,,
79,-,Ustad Jefri Al Buchori & H. Aswan Faisal,Takbiran (Version 1),-,79,1,,,,
80,-,Davido,The Best (feat. Mayorkun),-,12,25,,,,
81,-,Rogér Fakhr,Had to Come Back Wet,-,81,1,,,,
82,up,Joeboy,Beginning,82,5,71,,,,
83,down,Warumpi Band,My Island Home,75,10,54,,,,
84,down,Sharry Maan,Gumaan,64,14,7,,,,
85,down,Fiji,Hey Girl,60,45,72,,,,
86,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,2,27,,,,
87,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,62,47,20,,,,
88,-,Orchestre Poly-Rythmo de Cotonou,Wangnigni,-,76,1,,,,
89,down,Joeboy,Focus,51,27,15,,,,
90,-,Orezi & Sheebah,Sweet Sensation,-,9,60,,,,
91,down,Dario G,Sunchyme,63,34,8,,,,
92,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Vibration,84,60,6,,,,
93,-,Chop Daily & Eugy,My Touch,-,89,3,,,,
94,down,Wizkid,Piece of Me (feat. Ella Mai),61,14,29,,,,
95,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),74,13,20,,,,
96,-,Fiji,Jowenna,-,96,1,,,,
97,-,Karan Aujla,Na Na Na,-,44,26,,,,
98,-,Imran Khan,Bewafa,-,22,55,,,,
99,-,Amrinder Gill,Mil Ke Baithange,-,99,1,,,,
100,down,Laycon,Verified (feat. Mayorkun),89,89,2,,,,
