Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,65,,,,
2,up,Olamide,Infinity (feat. Omah Lay),2,2,17,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,3,2,7,,,,
4,up,Khruangbin,Summer Madness (Exclusive Cover Version),6,2,14,,,,
5,up,Warumpi Band,Blackfella / Whitefella,29,3,65,,,,
6,down,Burna Boy,Real Life (feat. Stormzy),4,2,25,,,,
7,down,Wizkid,Ginger (feat. Burna Boy),5,2,14,,,,
8,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,7,3,6,,,,
9,up,Wizkid,Essence,13,1,14,,,,
10,up,King Stingray,Get Me Out,10,2,2,,,,
11,down,Davido,Jowo,9,9,12,,,,
12,up,Yothu Yindi,Treaty (Radio Mix),25,4,65,,,,
13,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),12,7,6,,,,
14,up,John Paul Young,Love Is In the Air (Ballroom Mix),14,4,65,,,,
15,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,15,4,10,,,,
16,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,11,4,6,,,,
17,up,Olamide,Loading (feat. Bad Boy Timz),17,11,12,,,,
18,down,Darsh Dhaliwal,Area De Jatt,8,8,4,,,,
19,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),16,6,6,,,,
20,up,Gipsy Kings,Bamboleo,20,8,38,,,,
21,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,18,3,33,,,,
22,up,Wizkid,No Stress,24,3,20,,,,
23,down,Davido,Holy Ground (feat. Nicki Minaj),21,4,12,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,7,64,,,,
25,up,Kaka,Tiji Seat,27,22,9,,,,
26,up,Yothu Yindi,Treaty,44,7,65,,,,
27,down,Burna Boy,Wonderful,19,2,32,,,,
28,up,Wizkid,Piece of Me (feat. Ella Mai),31,14,14,,,,
29,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),32,13,6,,,,
30,up,Davido,The Best (feat. Mayorkun),39,12,12,,,,
31,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",43,7,14,,,,
32,down,The PropheC,Solace,28,28,3,,,,
33,up,Wizkid,Longtime (feat. Skepta),33,3,14,,,,
34,up,Joeboy,Baby,42,4,65,,,,
35,up,Burna Boy,Bank On It,35,4,25,,,,
36,-,Regard,Good Boys Go Bad (feat. Moveek & Miami Sound Machine),-,36,1,,,,
37,up,Karan Aujla,Don't Look,38,3,65,,,,
38,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,47,28,17,,,,
39,up,Tony O'Connor,Silent Spirit,53,11,62,,,,
40,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,66,34,23,,,,
41,down,Karan Aujla,Hint,36,2,65,,,,
42,up,Tony O'Connor,Memories,52,9,62,,,,
43,up,Karan Aujla,Let 'em Play,45,2,35,,,,
44,down,Jass Makkar & Hardeep Kaur,Mool Mantra (Waheguru Jaap),22,20,8,,,,
45,down,Jass Makkar & Hardeep Kaur,Mool Mantra,23,21,8,,,,
46,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),62,10,65,,,,
47,up,Tesher,Jalebi Baby,58,21,4,,,,
48,up,Tony O'Connor,Mountain Forests,83,19,59,,,,
49,up,Donna Taggart,Jealous of the Angels,69,18,65,,,,
50,up,Pat Thomas,Can't You See,61,50,8,,,,
51,up,Wizkid,True Love,65,11,14,,,,
52,down,J Lucky,Mexico (feat. Karan Aujla),46,46,2,,,,
53,up,Burna Boy,23,60,8,25,,,,
54,up,Tony O'Connor,Living Galleries,63,12,60,,,,
55,-,Maxi Priest,That Girl (feat. Shaggy),-,3,1,,,,
56,down,Martha And The Muffins,Echo Beach,51,24,65,,,,
57,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,56,44,9,,,,
58,down,Ranjit Bawa,21 Vi Sdi,30,30,3,,,,
59,-,Sweet Medicine,I Love the Night,-,19,17,,,,
60,down,Arjan Dhillon,Jatt Disde,41,31,7,,,,
61,-,Gminxr & AP Dhillon,Deadly,-,30,20,,,,
62,down,The PropheC,Maula (feat. Sardool Sikander),37,37,3,,,,
63,down,The PropheC,Close,34,34,3,,,,
64,up,King Stingray,Hey Wanhaka,70,9,12,,,,
65,up,Tony O'Connor,Summer Rain,75,17,58,,,,
66,-,Warumpi Band,My Island Home,-,10,43,,,,
67,up,Tony O'Connor,A Place To Hide,76,14,56,,,,
68,-,Ayra Starr,Away,-,44,1,,,,
69,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),67,27,61,,,,
70,-,Dangbana Republik & Bella Shmurda,Rush,-,49,1,,,,
71,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,85,47,9,,,,
72,-,Orezi & Sheebah,Sweet Sensation,-,9,48,,,,
73,down,Imran Khan,Amplifier,64,34,56,,,,
74,down,Arjan Dhillon,Daaru Sasti,48,38,7,,,,
75,-,Ranjit Bawa,Fateh Aa,-,37,4,,,,
76,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,29,54,,,,
77,up,Arjan Dhillon,Badmashi,84,49,4,,,,
78,down,Karan Aujla,No Need,59,23,65,,,,
79,down,Davido,So Crazy (feat. Lil Baby),71,5,12,,,,
80,-,Govind Das & Radha,Jai Ma (Down to the Sea Mix),-,80,1,,,,
81,-,Ayra Starr,Ija,-,81,1,,,,
82,-,Mitch Tambo,LOVE,-,17,12,,,,
83,-,The Aussie Bush Band,I Am Australian,-,23,4,,,,
84,down,Burna Boy,Way Too Big,57,6,25,,,,
85,up,Tony O'Connor,One Spirit,89,23,56,,,,
86,up,Karan Aujla,Jhanjar,97,4,50,94,2020-01-26,94,2020-01-26
87,-,Mitch Tambo,You're the Voice,-,16,18,,,,
88,-,Yothu Yindi,Djapana,-,47,4,,,,
89,down,Wizkid,Reckless,73,6,14,,,,
90,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,-,53,4,,,,
91,-,Sheikh Mishari Alafasy,Surah Al-Kahf,-,71,3,,,,
92,-,Yothu Yindi,Tribal Voice,-,55,1,,,,
93,down,Wizkid,Sweet One,77,16,14,,,,
94,-,Mr Eazi,The Don,-,94,1,,,,
95,-,Korede Bello,Romantic (feat. Tiwa Savage),-,28,63,,,,
96,down,Burna Boy,Onyeka (Baby),54,9,25,,,,
97,down,Imran Khan,Bewafa,72,22,44,,,,
98,-,Garrangali,Tongues of the Fire,-,98,1,,,,
99,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,-,62,5,,,,
100,-,Yonderling,West Window,-,17,16,,,,
