Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,50,,,,
2,up,Burna Boy,Real Life (feat. Stormzy),2,2,10,,,,
3,up,Burna Boy,Wonderful,4,2,17,,,,
4,down,Burna Boy,Monsters You Made (feat. Chris Martin),3,2,10,,,,
5,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,7,2,50,,,,
6,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,5,3,18,,,,
7,up,John Paul Young,Love Is In the Air (Ballroom Mix),9,4,50,,,,
8,up,Ranjit Bawa,Kinne Aye Kinne Gye,15,8,2,,,,
9,down,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),6,5,13,,,,
10,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,8,2,50,,,,
11,up,Hamada Nashawaty,Shakle Habetek,16,8,6,,,,
12,up,Burna Boy,23,14,8,10,,,,
13,down,David Arkenstone,Native Dreams,11,11,9,,,,
14,down,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,13,11,9,,,,
15,up,Burna Boy,Bank On It,23,4,10,,,,
16,down,Wizkid,No Stress,10,3,5,,,,
17,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,22,12,7,,,,
18,down,Burna Boy,Way Too Big,12,6,10,,,,
19,up,Joeboy,Lonely,68,19,2,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,7,49,,,,
21,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),21,9,32,,,,
22,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,25,16,17,,,,
23,down,Yothu Yindi,Treaty (Radio Mix),17,4,50,,,,
24,down,Gipsy Kings,Bamboleo,18,8,23,,,,
25,up,Olamide,Infinity (feat. Omah Lay),59,2,2,,,,
26,up,Karan Aujla,Let 'em Play,28,2,20,,,,
27,down,Warumpi Band,Blackfella / Whitefella,24,3,50,,,,
28,down,Ponifasio Samoa,Duduke,26,26,4,,,,
29,down,Karan Aujla,Koka vs Coca,19,7,8,,,,
30,up,Burna Boy,Onyeka (Baby),32,9,10,,,,
31,up,Joeboy,Baby,38,4,50,,,,
32,up,Gminxr & AP Dhillon,Deadly,35,30,11,,,,
33,down,AP Dhillon & Gurinder Gill & Gminxr,Feels,30,25,9,,,,
34,down,Karan Aujla,Don't Look,33,3,50,,,,
35,up,Donna Taggart,Jealous of the Angels,36,18,50,,,,
36,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),34,10,50,,,,
37,down,Karan Aujla,Hint,31,2,50,,,,
38,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,27,2,15,,,,
39,up,Trap Calin,La Calin (Call Me),64,10,15,,,,
40,down,Balaj'sbeats,Car Seat,29,29,5,,,,
41,down,Admas,Anchi Bale Game,37,37,4,,,,
42,up,Martha And The Muffins,Echo Beach,44,24,50,,,,
43,up,Imran Khan,Amplifier,51,34,42,,,,
44,up,Korede Bello,Romantic (feat. Tiwa Savage),54,28,50,,,,
45,down,Rema,Woman,41,2,16,,,,
46,up,Burna Boy,Bebo,61,11,10,,,,
47,up,Burna Boy,Time Flies (feat. Sauti Sol),47,15,10,,,,
48,down,Rema,Ginger Me,46,3,18,,,,
49,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,27,47,,,,
50,up,Olamide,Another Level,67,50,2,,,,
51,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,74,34,8,,,,
52,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),58,10,10,,,,
53,up,Imran Khan,Bewafa,81,22,31,,,,
54,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,90,28,2,,,,
55,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],91,5,10,,,,
56,up,Tony O'Connor,Memories,60,9,50,,,,
57,down,Burna Boy,Wettin Dey Sup,56,18,10,,,,
58,up,Jamopyper,If No Be You (feat. Mayorkun),75,27,7,,,,
59,up,Korede Bello,Do Like That,63,11,49,,,,
60,down,Tony O'Connor,Silent Spirit,57,11,50,,,,
61,down,Burna Boy,No Fit Vex,50,16,10,,,,
62,down,6ix9ine,TRACK 7,45,45,4,54,2020-09-13,54,2020-09-13
63,-,BURNOUT SYNDROMES,Fly High!!,-,45,14,,,,
64,down,Cheque,Zoom,53,46,4,,,,
65,down,Olamide,Green Light,39,39,3,,,,
66,up,AP Dhillon & Gurinder Gill,Free Smoke,84,33,12,,,,
67,up,Tony O'Connor,Living Galleries,80,12,50,,,,
68,down,Yothu Yindi,Treaty,40,7,50,,,,
69,up,Tony O'Connor,A Place To Hide,71,14,49,,,,
70,down,Tony O'Connor,Summer Rain,69,17,50,,,,
71,up,Joshua Stoddard,Root Clearing,77,63,2,,,,
72,up,Karan Aujla,Jhanjar,82,4,38,94,2020-01-26,94,2020-01-26
73,up,Sweet Medicine,I Love the Night,73,19,6,,,,
74,down,Orezi & Sheebah,Sweet Sensation,65,9,36,,,,
75,up,Drala,Home Again,76,34,36,,,,
76,-,Karan Aujla,2Am,-,9,49,,,,
77,-,Yonderling,West Window,-,17,12,,,,
78,down,Tony O'Connor,Mountain Forests,66,19,50,,,,
79,up,Tony O'Connor,One Spirit,88,23,49,,,,
80,up,Deva Premal,Gayatri Mantra,100,40,29,,,,
81,up,Amrinder Gill,Soorjan Wale,86,81,2,,,,
82,up,Tree,Afio Ane Loa,83,8,14,,,,
83,-,Joeboy,Beginning,-,5,48,,,,
84,down,Karan Aujla,No Need,62,23,50,,,,
85,up,Ranjit Bawa & Gur Sidhu,Chote Chote Ghar,96,22,9,,,,
86,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",55,8,35,,,,
87,down,Kuami Eugene,Angela,52,18,50,,,,
88,-,Babbu Maan,Adab Punjabi,-,19,7,,,,
89,-,Burna Boy,Alarm Clock,-,13,9,,,,
90,-,Israel Kamakawiwo'ole,Wonderful World,-,62,25,,,,
91,down,Oxlade,DKT,87,41,7,,,,
92,-,Fireboy DML,Tattoo,-,27,9,,,,
93,down,Karan Aujla,Rim vs Jhanjar,70,42,3,,,,
94,down,Fiji,Hey Girl,72,45,49,,,,
95,down,Mr Enah,Mandem,89,53,11,,,,
96,down,Sonic Yogi,Native American Flute #2 with Tibetan Singing Bowls (2hz Binaural Beat) - Relaxation and Meditation,94,54,15,,,,
97,-,Karan Aujla & J-Statik,So Far,-,2,15,,,,
98,down,Olamide,Triumphant (feat. Bella Shmurda),85,83,2,,,,
99,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,46,9,,,,
100,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,45,8,,,,
