Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,209,,,,
2,up,Sabi Bhinder,Desi Hood,3,2,4,,,,
3,up,Prem Dhillon & Rass,Badberry,16,3,2,,,,
4,up,Khan Bhaini,Off Roading,67,4,2,,,,
5,up,Prem Dhillon & SAN-B,Back of Car,17,5,2,,,,
6,up,Prem Dhillon & Snappy,Sit Down,27,6,2,,,,
7,up,Prem Dhillon & The Kidd,Flirt,35,7,2,,,,
8,down,Tegi Pannu & Manni Sandhu,Schedule,6,2,116,,,,
9,up,Prem Dhillon & Rass,Chor Chor,41,9,2,,,,
10,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,8,2,109,,,,
11,up,Omah Lay,reason,11,3,16,,,,
12,up,Prem Dhillon & Snappy,Idgs,39,12,2,,,,
13,down,Fireboy DML,Bandana,12,2,69,,,,
14,up,Prem Dhillon & Rass,2 Number,47,14,2,,,,
15,up,Yothu Yindi,Treaty (Radio Mix),18,4,209,,,,
16,-,Diljit Dosanjh,Case,-,16,1,,,,
17,up,Ayra Starr,Rhythm & Blues,20,10,8,,,,
18,down,Manu Chao,Me Gustas Tu,15,3,56,,,,
19,up,Omah Lay,soso,22,3,54,,,,
20,up,Relax α Wave,Mozart's Lullaby,25,8,121,,,,
21,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),24,4,16,,,,
22,up,Victony,Jaga Jaga (feat. Babyboy AV),38,22,6,,,,
23,up,Omah Lay,i’m a mess,26,6,54,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,28,7,208,,,,
25,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],29,4,50,,,,
26,up,JERRY,Showstopper,46,10,30,,,,
27,up,Warumpi Band,Blackfella / Whitefella,42,3,209,,,,
28,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),34,2,13,,,,
29,up,Yothu Yindi,Treaty,43,7,209,,,,
30,up,Gipsy Kings,Bamboleo,48,8,135,,,,
31,up,Prem Dhillon,Nobody Knows,51,3,17,,,,
32,up,Amantej Hundal,Few Days (feat. Karan Aujla),49,2,115,,,,
33,up,MohBad,Ask About Me,37,5,12,,,,
34,up,Ekaterina Shelehova,Savage Daughter,72,34,11,,,,
35,up,Imran Khan,Amplifier,76,34,157,,,,
36,-,Diljit Dosanjh,Lalkara,-,36,1,,,,
37,up,Chani Nattan,Daku (feat. Inderpal Moga),62,16,65,,,,
38,up,1da Banton,No Wahala,54,5,102,,,,
39,down,Diljit Dosanjh,Case,1,1,6,,,,
40,up,Timaya,Cold Outside (feat. Buju),55,6,108,,,,
41,up,Karan Aujla,Don't Look,74,3,208,,,,
42,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",56,3,136,,,,
43,up,"King Perryy, Runtown & Shatta Wale",Denge II,61,43,5,,,,
44,up,Donna Taggart,Jealous of the Angels,57,18,209,,,,
45,down,Diljit Dosanjh,Lalkara (feat. Sultaan),4,2,6,,,,
46,-,Diljit Dosanjh,Jatt Vailly,-,46,1,,,,
47,up,Imran Khan,Bewafa,70,22,132,,,,
48,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),63,27,205,,,,
49,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,82,3,177,,,,
50,-,Diljit Dosanjh,Kinni Kinni,-,50,1,,,,
51,-,Diljit Dosanjh,Whatcha Doin',-,51,1,,,,
52,up,Warumpi Band,My Island Home,68,10,182,,,,
53,up,Maxii De Prophesor,IZY QUEEN (Please Don't),66,53,5,,,,
54,-,Diljit Dosanjh,Poppin',-,54,1,,,,
55,up,King Stingray,Get Me Out,69,2,146,,,,
56,-,Diljit Dosanjh,Ghost,-,56,1,,,,
57,-,Diljit Dosanjh,Feel My Love,-,57,1,,,,
58,-,Diljit Dosanjh,Daytona,-,58,1,,,,
59,-,Diljit Dosanjh,Amiri,-,59,1,,,,
60,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Sleep Baby Sleep,-,33,10,,,,
61,-,Diljit Dosanjh,Cry Later,-,61,1,,,,
62,-,Diljit Dosanjh,Kehkashan,-,62,1,,,,
63,down,Diljit Dosanjh,Jatt Vailly,5,2,6,,,,
64,-,Diljit Dosanjh,Icon,-,64,1,,,,
65,-,Diljit Dosanjh,Drowning,-,65,1,,,,
66,up,Sabi Bhinder,After Math,81,38,18,,,,
67,-,Diljit Dosanjh,Psychotic,-,67,1,,,,
68,down,Tony O'Connor,A Place To Hide (30th Anniversary Edition),65,23,71,,,,
69,-,Piano Jane,The Sweetness of You,-,10,27,,,,
70,-,Diljit Dosanjh,Bad Habits,-,70,1,,,,
71,-,Diljit Dosanjh,Stars,-,71,1,,,,
72,-,Diljit Dosanjh,Midnight Desires,-,72,1,,,,
73,down,Diljit Dosanjh,Kinni Kinni,9,4,6,,,,
74,-,Diljit Dosanjh,Serenade,-,74,1,,,,
75,up,Karan Aujla,Hint,87,2,157,,,,
76,-,Dustum,Meet the Frownies X Lovely Bastards,-,67,1,,,,
77,up,Prem Dhillon,U Next,99,12,23,,,,
78,down,Intense,Soch (feat. Karan Aujla),59,24,59,,,,
79,up,Dario G,Sunchyme,79,34,129,,,,
80,-,King Promise,Perfect Combi (feat. Gabzy),-,66,1,,,,
81,down,The PropheC,Kina Chir,52,20,69,,,,
82,-,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),-,70,1,,,,
83,down,Diljit Dosanjh,Whatcha Doin',7,5,6,,,,
84,down,Diljit Dosanjh,Feel My Love,14,6,6,,,,
85,down,Diljit Dosanjh,Poppin',10,7,6,,,,
86,down,Diljit Dosanjh,Ghost,13,6,6,,,,
87,down,Leon Schuster,Hie' Kommie Bokke,86,86,2,,,,
88,down,Diljit Dosanjh,Daytona,19,8,6,,,,
89,up,Prem Dhillon & Rass,Rubicon (feat. Rass),96,4,13,,,,
90,-,Irshad Khan,Haryana Hood,-,26,25,,,,
91,down,Diljit Dosanjh,Amiri,31,11,6,,,,
92,down,Deep Jandu & Karan Aujla,Snake,78,45,23,,,,
93,up,The Aussie Bush Band,I Am Australian,94,23,44,,,,
94,down,Omah Lay,Woman,84,5,68,,,,
95,down,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),73,47,19,,,,
