Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,15,,,,
2,up,Wizkid,Essence,3,1,58,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,109,,,,
4,up,Fireboy DML,Peru,4,4,20,,,,
5,up,1da Banton,No Wahala,61,5,2,,,,
6,down,Joeboy,Alcohol,5,4,11,,,,
7,down,Wizkid,Mood,6,3,15,,,,
8,down,Timaya,Cold Outside (feat. Buju),7,6,8,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,16,2,51,,,,
10,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,14,2,9,,,,
11,up,Yothu Yindi,Treaty (Radio Mix),11,4,109,,,,
12,down,Davido & Focalistic,Champion Sound,8,8,3,,,,
13,down,Adekunle Gold & Davido,High,10,7,14,,,,
14,up,Prem Dhillon,G Loss,35,14,2,,,,
15,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,22,3,77,,,,
16,down,Tegi Pannu & Manni Sandhu,Schedule,12,2,16,,,,
17,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,19,3,50,,,,
18,down,Olamide,Infinity (feat. Omah Lay),13,2,61,,,,
19,down,John Paul Young,Love Is In the Air (Ballroom Mix),9,4,109,,,,
20,down,Burna Boy,Real Life (feat. Stormzy),15,2,69,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,7,108,,,,
22,up,Shubh,Elevated,30,11,5,,,,
23,up,Wizkid,Ginger (feat. Burna Boy),27,2,58,,,,
24,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,33,4,54,,,,
25,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),32,7,50,,,,
26,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,26,4,50,,,,
27,up,Rema,Soundgasm,28,5,26,,,,
28,down,Burna Boy,Bank On It,23,4,69,,,,
29,down,Reekado Banks,Ozumba Mbadiwe,18,16,7,,,,
30,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",17,3,36,,,,
31,down,LADIPOE & Buju,Feeling,24,4,30,,,,
32,up,Bhalwaan & Signature by SB,Sift,45,23,2,,,,
33,down,The PropheC,Kina Chir,20,20,5,,,,
34,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),40,6,48,,,,
35,down,Gipsy Kings,Bamboleo,29,8,82,,,,
36,down,Vicky,Top Notch Gabru,25,3,24,,,,
37,down,Warumpi Band,Blackfella / Whitefella,31,3,109,,,,
38,up,King Stingray,Get Me Out,44,2,46,,,,
39,down,Yothu Yindi,Treaty,36,7,109,,,,
40,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,64,34,51,,,,
41,up,Wizkid,Anoti,42,12,15,,,,
42,up,AV,Big Thug Boys,58,19,22,,,,
43,down,Donna Taggart,Jealous of the Angels,39,18,109,,,,
44,up,Joeboy,Baby,48,4,109,,,,
45,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],34,23,14,,,,
46,up,Gminxr & AP Dhillon,Deadly,62,30,43,,,,
47,down,Amantej Hundal,Few Days (feat. Karan Aujla),37,2,31,,,,
48,up,Buju,Outside,54,17,29,,,,
49,up,Wizkid,Longtime (feat. Skepta),60,3,58,,,,
50,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,46,24,14,,,,
51,down,Wizkid,No Stress,50,3,64,,,,
52,down,Wizkid,Steady,41,8,15,,,,
53,up,Dai Verse,Cocaine,55,25,18,,,,
54,down,Martha And The Muffins,Echo Beach,47,24,109,,,,
55,down,Nimco Happy,Isii Nafta (Love You More Than My Life),38,14,5,,,,
56,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,27,105,,,,
57,down,Olamide,Loading (feat. Bad Boy Timz),49,11,56,,,,
58,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),68,13,24,,,,
59,down,Burna Boy,Question (feat. Don Jazzy),53,13,15,,,,
60,up,Rema,Dumebi,67,26,73,,,,
61,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",63,7,58,,,,
62,down,Korede Bello,Romantic (feat. Tiwa Savage),56,28,103,,,,
63,up,Davido,Jowo,74,9,54,,,,
64,up,Wizkid,True Love,79,11,52,,,,
65,up,Shubh,Offshore (feat. Thiarajxtt),78,14,2,,,,
66,up,AP Dhillon,Top Boy,100,52,13,,,,
67,down,Dario G,Sunchyme,57,34,37,,,,
68,up,Joeboy,Beginning,77,5,91,,,,
69,-,DJ Neptune,Abeg,-,69,1,,,,
70,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),66,10,108,,,,
71,-,AP Dhillon & Gurinder Gill,Free Smoke,-,33,25,,,,
72,down,Zlatan,Ale Yi,52,47,8,,,,
73,up,Warumpi Band,My Island Home,88,10,83,,,,
74,down,Karan Aujla,Don't Look,59,3,109,,,,
75,up,AV,Confession,86,20,7,,,,
76,down,Beenie Man,Feel It Boy,51,35,65,,,,
77,-,Wizkid,Piece of Me (feat. Ella Mai),-,14,52,,,,
78,down,Fiji,Hey Girl,75,45,95,,,,
79,up,Desi Hustlers,Fake,94,79,2,,,,
80,up,Hailu Mergia,Yefikir Engurguro,81,76,4,,,,
81,down,Mr Eazi,Leg Over,71,63,41,,,,
82,up,Mário Rui Silva,Dembita,82,80,5,,,,
83,down,Imran Khan,Bewafa,80,22,71,,,,
84,-,SPINALL & Adekunle Gold,CLOUD 9,-,84,1,,,,
85,down,Korede Bello,Do Like That,69,11,101,,,,
86,up,Imran Khan,Amplifier,99,34,83,,,,
87,up,The PropheC,Nai Chaidi,89,87,2,,,,
88,down,Karan Aujla,Hint,73,2,99,,,,
89,-,Ahmed Malek,Autopsie d'un complot,-,89,1,,,,
90,-,Mahmoud Ahmed,Tezeta,-,64,5,,,,
91,down,Sheikh Mishari Alafasy,Surah Al-Kahf,84,71,38,,,,
92,-,Burna Boy,Kilometre,-,3,30,,,,
93,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),92,29,80,,,,
94,-,Mitch Tambo,You're the Voice,-,16,42,,,,
95,-,Simi & Joeboy,So Bad,-,74,1,,,,
96,down,Dj Jabato,I miss u remix ( jabato clean) [Remix],76,49,12,,,,
97,-,CKay,Felony,-,44,23,,,,
98,-,Davido,Holy Ground (feat. Nicki Minaj),-,4,50,,,,
99,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,15,1,,,,
100,-,Crayon,So Fine,-,32,49,,,,
