Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,29,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,123,,,,
3,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,2,23,,,,
4,up,Wizkid,Essence,4,1,72,,,,
5,up,Rema,Calm Down,5,2,5,,,,
6,up,1da Banton,No Wahala,6,5,16,,,,
7,up,Timaya,Cold Outside (feat. Buju),7,6,22,,,,
8,up,Joeboy,Alcohol,9,4,25,,,,
9,down,Wizkid,Mood,8,3,29,,,,
10,up,Fireboy DML,Peru,10,4,34,,,,
11,up,Asake,Omo Ope (feat. Olamide),12,11,8,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,7,122,,,,
13,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,11,2,65,,,,
14,up,John Paul Young,Love Is In the Air (Ballroom Mix),14,4,123,,,,
15,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,17,3,91,,,,
16,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),66,9,2,,,,
17,up,Burna Boy,Real Life (feat. Stormzy),22,2,83,,,,
18,down,Yothu Yindi,Treaty (Radio Mix),16,4,123,,,,
19,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),24,19,14,,,,
20,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,34,4,68,,,,
21,down,Amrinder Gill,Adore,15,15,4,,,,
22,down,Olamide,Infinity (feat. Omah Lay),19,2,75,,,,
23,down,Aṣa,IDG (feat. Wizkid),20,20,3,,,,
24,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,21,3,64,,,,
25,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,18,4,64,,,,
26,up,Adekunle Gold & Davido,High,29,7,28,,,,
27,down,King Stingray,Get Me Out,23,2,60,,,,
28,up,Rema,Soundgasm,28,5,40,,,,
29,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),25,7,64,,,,
30,down,Burna Boy,Bank On It,26,4,83,,,,
31,down,Tegi Pannu & Manni Sandhu,Schedule,27,2,30,,,,
32,down,Khaid,WITH YOU,30,30,5,,,,
33,up,The Landers,Gustakhiyan,37,33,8,,,,
34,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),31,6,62,,,,
35,up,Wizkid,Ginger (feat. Burna Boy),40,2,72,,,,
36,up,Relax α Wave,Mozart's Lullaby,44,8,36,,,,
37,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,46,24,28,,,,
38,down,Vicky,Top Notch Gabru,32,3,38,,,,
39,down,Buju,Italy (feat. Blaq Diamond) [Refix],35,31,10,,,,
40,up,King Promise,Bad n Rude (feat. WSTRN),72,40,2,,,,
41,up,Eltee Skhillz,Odg,42,40,5,,,,
42,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,61,34,65,,,,
43,down,Donna Taggart,Jealous of the Angels,39,18,123,,,,
44,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",36,3,50,,,,
45,up,Kelvyn Boy,Down Flat,57,27,3,,,,
46,down,Blaqbonez,Commander,38,35,4,,,,
47,up,Davido & Focalistic,Champion Sound,49,8,17,,,,
48,down,Gipsy Kings,Bamboleo,41,8,96,,,,
49,up,Asake,Sungba,59,27,4,,,,
50,down,Olamide & Wande Coal,Hate Me,33,33,3,,,,
51,down,Warumpi Band,Blackfella / Whitefella,48,3,123,,,,
52,down,Bhalwaan & Signature by SB,Sift,43,23,16,,,,
53,down,Warumpi Band,My Island Home,52,10,97,,,,
54,down,Yothu Yindi,Treaty,50,7,123,,,,
55,up,The PropheC,Kina Chir,63,20,19,,,,
56,up,AP Dhillon,Top Boy,82,52,21,,,,
57,down,LADIPOE & Buju,Feeling,47,4,44,,,,
58,down,Rema,Dumebi,54,26,86,,,,
59,up,Martha And The Muffins,Echo Beach,67,24,123,,,,
60,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",62,48,3,,,,
61,down,Bella Shmurda,My Friend,58,28,7,,,,
62,up,Olamide,Loading (feat. Bad Boy Timz),64,11,70,,,,
63,down,Wizkid,Anoti,55,12,29,,,,
64,up,AV,Confession,79,20,21,,,,
65,down,Tekno,Mufasa,45,45,3,,,,
66,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,27,119,,,,
67,up,Korede Bello,Romantic (feat. Tiwa Savage),87,28,115,,,,
68,up,Joeboy,Baby,78,4,123,,,,
69,up,Deep Sleep,Wet,81,46,35,,,,
70,up,Mr Eazi,Leg Over,75,63,45,,,,
71,up,Wizkid,No Stress,71,3,78,,,,
72,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,29,91,,,,
73,-,Mulatu Astatke,Tezeta,-,73,1,,,,
74,-,Fiji,Hey Girl,-,45,107,,,,
75,up,Korede Bello,Do Like That,90,11,113,,,,
76,up,ケルティック・ウーマン,Goodnight My Angel,83,53,9,,,,
77,-,Rema,Track 11,-,21,1,,,,
78,up,Harry Kalapana,Hawaiian Lullaby,85,78,4,,,,
79,down,Karan Aujla,Don't Look,60,3,123,,,,
80,up,Dario G,Sunchyme,96,34,50,,,,
81,up,Asake,Trabaye (feat. Olamide),88,51,4,,,,
82,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,91,2,64,,,,
83,-,Rema & AJ Tracey,FYN,-,83,1,,,,
84,down,Wizkid,Steady,74,8,29,,,,
85,down,Beenie Man,Feel It Boy,80,35,76,,,,
86,up,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,100,71,15,,,,
87,-,Switch.E.Dalb,Love on me (feat. Konecs),-,63,20,,,,
88,-,Ali Farka Touré,Tchigi Fo,-,82,1,,,,
89,up,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,95,82,3,,,,
90,-,VT1S,Yalayala,-,79,3,,,,
91,up,"Lightning, Thunder and Rain Storm",Midnight Thunderstorm Part 1,97,81,4,,,,
92,-,حميد الشاعرى,Ya Saheb,-,92,1,,,,
93,-,Arash,One Night in Dubai (feat. Helena),-,93,1,,,,
94,-,Aṣa,Ocean,-,94,1,,,,
95,down,Buju,Outside,93,17,40,,,,
96,down,Davido,Jowo,77,9,66,,,,
97,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),98,13,35,,,,
98,-,Omar Hisham,Surah Maryam (Be Heaven),-,98,1,,,,
99,down,Imran Khan,Bewafa,69,22,82,,,,
100,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",70,7,71,,,,
