Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,36,,,,
2,up,Rema,Woman,29,2,2,,,,
3,-,Rangrez Sidhu & Sidhu Moose Wala,Paapi,-,2,1,,,,
4,up,Burna Boy,Wonderful,5,2,3,,,,
5,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,4,2,36,,,,
6,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,6,2,36,,,,
7,down,Karan Aujla,Let 'em Play,3,2,6,,,,
8,down,Karan Aujla & J-Statik,So Far,2,2,3,,,,
9,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),7,2,36,,,,
10,down,John Paul Young,Love Is In the Air (Ballroom Mix),8,4,36,,,,
11,down,Rema,Ginger Me,10,3,4,,,,
12,up,Yothu Yindi,Treaty (Radio Mix),12,4,36,,,,
13,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),13,9,18,,,,
14,up,Tony O'Connor,Memories,18,9,36,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,7,35,,,,
16,down,Gipsy Kings,Bamboleo,11,8,9,,,,
17,up,Tony O'Connor,Living Galleries,24,12,36,,,,
18,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,14,3,4,,,,
19,up,Tony O'Connor,Mountain Forests,28,19,36,,,,
20,up,Tony O'Connor,Summer Rain,26,17,36,,,,
21,up,Tony O'Connor,Silent Spirit,22,11,36,,,,
22,up,Tony O'Connor,A Place To Hide,25,14,36,,,,
23,down,Warumpi Band,Blackfella / Whitefella,17,3,36,,,,
24,up,Kizz Daniel,Ada,47,24,2,,,,
25,up,Tony O'Connor,One Spirit,34,23,36,,,,
26,down,Karan Aujla,Hint,15,2,36,,,,
27,down,Joeboy,Baby,19,4,36,,,,
28,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",50,8,21,,,,
29,down,Orezi & Sheebah,Sweet Sensation,21,9,22,,,,
30,down,Karan Aujla,Don't Look,20,3,36,,,,
31,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),31,10,36,,,,
32,up,Yothu Yindi,Treaty,48,7,36,,,,
33,up,CRAS & Klijn,Om mani palme hum,38,33,33,,,,
34,up,Martha And The Muffins,Echo Beach,36,24,36,,,,
35,down,Donna Taggart,Jealous of the Angels,27,18,36,,,,
36,up,Sigur Rós,Hoppípolla,39,36,4,,,,
37,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,27,33,,,,
38,down,Fireboy DML,New York City Girl,23,23,3,,,,
39,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,32,16,7,,,,
40,up,Deva Premal,Gayatri Mantra,44,40,17,,,,
41,up,Omah Lay,You,59,41,2,,,,
42,down,Korede Bello,Do Like That,35,11,35,,,,
43,up,Konstantinos Argiros,Athina Mou,55,15,6,,,,
44,down,Karan Aujla,Jhanjar,40,4,24,94,2020-01-26,94,2020-01-26
45,up,Karan Aujla,Sheikh,52,25,11,,,,
46,down,Navaan Sandhu,Sick Tone,30,13,4,,,,
47,down,Joeboy,Beginning,43,5,36,,,,
48,down,Drala,Home Again,41,34,23,,,,
49,up,Kuami Eugene,Angela,49,18,36,,,,
50,down,Karan Aujla,No Need,33,23,36,,,,
51,up,Mitch Tambo,LOVE,51,17,8,,,,
52,-,Omah Lay,Lo Lo,-,51,1,,,,
53,up,Imran Khan,Bewafa,62,22,18,,,,
54,down,Korede Bello,Romantic (feat. Tiwa Savage),45,28,36,,,,
55,up,Sidhu Moose Wala,El Chapo,60,5,17,,,,
56,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,43,17,,,,
57,up,Gurrumul,Gurrumul History (I Was Born Blind),71,48,17,,,,
58,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),68,29,31,,,,
59,up,Deep Sleep,Wet,63,46,14,,,,
60,up,Kizz Daniel,Boys Are Bad,66,60,2,,,,
61,-,Yonderling,West Window,-,17,1,,,,
62,up,Deep Sleep,Shell,89,38,13,,,,
63,down,Rema,Alien,9,9,3,,,,
64,up,Karan Aujla,2Am,64,9,36,,,,
65,-,Monte,Mirla,-,65,1,,,,
66,-,Trap Calin,La Calin (Call Me),-,10,1,,,,
67,down,Imran Khan,Amplifier,54,34,28,,,,
68,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,53,14,,,,
69,down,Varinder Brar,Next Level,42,42,3,,,,
70,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,81,28,28,,,,
71,down,Nisha Narsai & Sheela Bringi,Hari Om,67,24,16,,,,
72,down,Crayon,So Fine,58,32,36,,,,
73,up,Adventures in Hi-Fi,Calming River Sounds,84,63,3,,,,
74,down,Patea Maori Club,Poi E,69,69,13,,,,
75,down,Tony O'Connor,Voyage,56,48,26,,,,
76,up,Tony O'Connor,Eventide,93,66,13,,,,
77,up,Tony O'Connor,Northwind,90,75,10,,,,
78,up,Tony O'Connor,Cool Waters,80,78,5,,,,
79,up,Tony O'Connor,Whispering Sea,79,68,8,,,,
80,up,Tony O'Connor,New World,99,76,11,,,,
81,up,Tony O'Connor,Sunset Together,91,81,3,,,,
82,-,Tony O'Connor,Ghost Ships,-,73,5,,,,
83,down,Tony O'Connor,Seashore Sunrise,78,66,5,,,,
84,up,Tony O'Connor,Wandering,87,67,5,,,,
85,up,Tony O'Connor,Returning,97,55,9,,,,
86,down,Rema,Corny,61,9,15,,,,
87,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,46,2,,,,
88,-,Warumpi Band,My Island Home,-,10,28,,,,
89,down,Tony O'Connor,New Discoveries,83,83,2,,,,
90,-,Deep Sleep,Coast,-,70,2,,,,
91,-,miduno,Nature Sound - Karuizawa - Stream01,-,50,4,,,,
92,down,Tony O'Connor,Sunrise,77,77,4,,,,
93,down,Gminxr & AP Dhillon,Deadly,65,30,2,,,,
94,-,Deep Sleep,Splash,-,71,4,,,,
95,-,Craig Kohland & Shaman's Dream,Shiva's Flute,-,95,2,,,,
96,-,Israel Kamakawiwo'ole,Wonderful World,-,62,20,,,,
97,-,Benjy Wertheimer & John de Kadt,Tabla Breath,-,75,5,,,,
98,-,Dean Evenson & Li Xiangting,Healing Breeze,-,52,12,,,,
99,down,Bobby Sandhu,Nanak Niva Jo Challe (feat. Karan Aujla),57,57,2,,,,
100,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,75,34,2,,,,
