Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,45,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,96,,,,
3,-,Amrinder Gill & Dr Zeus,Chal Jindiye,-,3,1,,,,
4,up,Wizkid,Mood,27,3,2,,,,
5,-,Amrinder Gill & Dr Zeus,Band Darvaze,-,5,1,,,,
6,down,Tegi Pannu & Manni Sandhu,Schedule,5,2,3,,,,
7,-,Amrinder Gill & Dr Zeus,Pagg (feat. NseeB),-,7,1,,,,
8,down,Vicky,Top Notch Gabru,3,3,11,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],88,1,2,,,,
10,up,Wizkid,Steady,36,8,2,,,,
11,down,Wizkid,Ginger (feat. Burna Boy),6,2,45,,,,
12,-,Amrinder Gill & Dr Zeus,Zid Kaisi,-,12,1,,,,
13,up,Burna Boy,Question (feat. Don Jazzy),15,13,2,,,,
14,up,Wizkid,Anoti,33,12,2,,,,
15,down,John Paul Young,Love Is In the Air (Ballroom Mix),4,4,96,,,,
16,-,Amrinder Gill & Dr Zeus,Necklace,-,16,1,,,,
17,up,Prem Dhillon,Shah Ji,32,17,2,,,,
18,down,Burna Boy,Real Life (feat. Stormzy),8,2,56,,,,
19,down,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",9,3,23,,,,
20,-,Amrinder Gill & Dr Zeus,Gussa,-,20,1,,,,
21,down,Olamide,Infinity (feat. Omah Lay),10,2,48,,,,
22,down,Fireboy DML,Peru,7,4,7,,,,
23,-,Amrinder Gill & Dr Zeus,Muqabla,-,23,1,,,,
24,down,Burna Boy,Bank On It,11,4,56,,,,
25,-,Amrinder Gill & Dr Zeus,Band Darvaze (Ballad Mix),-,25,1,,,,
26,down,Rema,Soundgasm,13,5,13,,,,
27,down,LADIPOE & Buju,Feeling,12,4,17,,,,
28,down,Yothu Yindi,Treaty (Radio Mix),14,4,96,,,,
29,down,Wizkid,Longtime (feat. Skepta),16,3,45,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,7,95,,,,
31,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",18,7,45,,,,
32,down,Wizkid,No Stress,20,3,51,,,,
33,down,Gipsy Kings,Bamboleo,19,8,69,,,,
34,down,Wizkid,Piece of Me (feat. Ella Mai),23,14,41,,,,
35,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,21,2,38,,,,
36,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,28,3,64,,,,
37,down,Wizkid,True Love,22,11,39,,,,
38,down,Donna Taggart,Jealous of the Angels,24,18,96,,,,
39,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,30,3,37,,,,
40,down,Wizkid,Reckless,38,6,25,,,,
41,down,Yothu Yindi,Treaty,40,7,96,,,,
42,down,Warumpi Band,Blackfella / Whitefella,25,3,96,,,,
43,down,Wizkid,Mighty Wine,41,10,25,,,,
44,down,King Stingray,Get Me Out,31,2,33,,,,
45,up,Martha And The Muffins,Echo Beach,48,24,96,,,,
46,up,Wizkid,Sweet One,46,16,22,,,,
47,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",26,8,74,,,,
48,down,Olamide,Loading (feat. Bad Boy Timz),35,11,43,,,,
49,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,27,92,,,,
50,up,Beenie Man,Feel It Boy,52,35,53,,,,
51,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),37,12,14,,,,
52,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,44,4,37,,,,
53,down,Buju,Outside,29,17,16,,,,
54,up,Relax α Wave,Mozart's Lullaby,84,8,15,,,,
55,up,Dario G,Sunchyme,55,34,24,,,,
56,up,Bella Shmurda & Popcaan,So Cold,77,56,2,,,,
57,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),53,7,37,,,,
58,down,AV,Big Thug Boys,34,19,9,,,,
59,down,Khruangbin,Summer Madness (Exclusive Cover Version),51,2,45,,,,
60,down,Wizkid,Roma (feat. Terri),59,19,15,,,,
61,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,43,4,41,,,,
62,up,Deva Premal,Gayatri Mantra,63,40,38,,,,
63,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",87,50,15,,,,
64,-,Adekunle Gold & Davido,High,-,7,1,,,,
65,down,Olamide,Rock,57,9,17,,,,
66,up,Joeboy,Baby,74,4,96,,,,
67,down,Veer Manpreet Singh,Japji Sahib,45,40,19,,,,
68,down,Amrinder Gill,Sadiyan Ton,42,42,3,,,,
69,up,Karan Aujla,Don't Look,72,3,96,,,,
70,up,Boubacar Traoré,M'Badehou,75,39,3,,,,
71,-,AP Dhillon,Arrogant (Remix),-,71,1,,,,
72,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),50,10,95,,,,
73,down,Wizkid,Gyrate,58,24,13,,,,
74,down,Burna Boy,Kilometre,39,3,19,,,,
75,down,Davido,Holy Ground (feat. Nicki Minaj),61,4,43,,,,
76,up,Warumpi Band,My Island Home,89,10,70,,,,
77,up,Dai Verse,Cocaine,100,25,5,,,,
78,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),76,6,37,,,,
79,down,Rema,Dumebi,64,26,60,,,,
80,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,92,50,12,,,,
81,-,Orlando Julius,Love Thy Neighbour,-,28,14,,,,
82,-,Amrinder Gill,Maa Baap,-,82,1,,,,
83,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,62,62,15,,,,
84,up,Switch.E.Dalb,Love on me (feat. Konecs),99,63,3,,,,
85,-,Israel Kamakawiwo'ole,Wonderful World,-,62,34,,,,
86,up,Sheikh Mishari Alafasy,Surah Al-Kahf,90,71,25,,,,
87,down,Burna Boy,Wonderful,56,2,63,,,,
88,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,54,47,33,,,,
89,down,Mitch Tambo,You're the Voice,73,16,32,,,,
90,-,Mulatu Astatke,Ené Alantchie Alnorem,-,52,2,,,,
91,down,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,82,71,7,,,,
92,-,Deep Bath,Mull,-,92,1,,,,
93,down,Joeboy,Show Me,71,32,26,,,,
94,down,Fiji,Hey Girl,80,45,84,,,,
95,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,23,1,,,,
96,-,Dangle,Mereya,-,66,1,,,,
97,down,Wizkid,Grace,67,25,8,,,,
98,-,Amaninder Gill,Akhan Nal Akhan,-,98,1,,,,
99,down,New Zealand Singers,What's the Time Mr Wolf,78,78,13,,,,
100,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,24,1,,,,
