Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,82,,,,
2,up,Wizkid,Essence,2,1,31,,,,
3,up,Fejoint,"Come Closer (feat. Konecs, Reggie & Switch. E)",3,3,9,,,,
4,up,Burna Boy,Bank On It,5,4,42,,,,
5,down,Olamide,Infinity (feat. Omah Lay),4,2,34,,,,
6,up,Burna Boy,Real Life (feat. Stormzy),6,2,42,,,,
7,up,LADIPOE & Buju,Feeling,14,4,3,,,,
8,up,Burna Boy,Kilometre,9,3,5,,,,
9,up,King Stingray,Get Me Out,21,2,19,,,,
10,up,Yothu Yindi,Treaty (Radio Mix),13,4,82,,,,
11,up,Wizkid,Ginger (feat. Burna Boy),16,2,31,,,,
12,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,10,3,50,,,,
13,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,11,2,24,,,,
14,down,John Paul Young,Love Is In the Air (Ballroom Mix),7,4,82,,,,
15,down,Gipsy Kings,Bamboleo,12,8,55,,,,
16,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,15,3,23,,,,
17,up,Olamide,Rock,22,9,3,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,7,81,,,,
19,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),17,7,23,,,,
20,down,Amantej Hundal,Few Days (feat. Karan Aujla),8,2,8,,,,
21,up,Davido,Jowo,23,9,29,,,,
22,up,Yothu Yindi,Treaty,27,7,82,,,,
23,up,Tony O'Connor,Memories,33,9,79,,,,
24,up,Tony O'Connor,Silent Spirit,43,11,79,,,,
25,down,Warumpi Band,Blackfella / Whitefella,18,3,82,,,,
26,up,Buju,Outside,64,17,2,,,,
27,down,Olamide,Loading (feat. Bad Boy Timz),26,11,29,,,,
28,up,Tony O'Connor,A Place To Hide,45,14,71,,,,
29,up,Tony O'Connor,Mountain Forests,48,19,71,,,,
30,up,Tony O'Connor,Living Galleries,36,12,73,,,,
31,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,29,4,23,,,,
32,down,Donna Taggart,Jealous of the Angels,31,18,82,,,,
33,up,Tony O'Connor,Summer Rain,46,17,71,,,,
34,up,Yonderling,West Window,41,17,29,,,,
35,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,24,4,27,,,,
36,down,Wizkid,No Stress,35,3,37,,,,
37,up,Tony O'Connor,One Spirit,53,23,69,,,,
38,down,Blaqbonez,Bling (feat. Amaarae & Buju),28,24,8,,,,
39,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),32,6,23,,,,
40,down,Davido,Holy Ground (feat. Nicki Minaj),30,4,29,,,,
41,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",60,8,60,,,,
42,up,Sweet Medicine,I Love the Night,50,19,31,,,,
43,down,Mohammad Assaf,Dammi Falastini,19,19,3,,,,
44,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",34,10,18,,,,
45,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",59,7,31,,,,
46,up,Davido,La La (feat. Ckay),49,31,15,,,,
47,down,Burna Boy,Wonderful,37,2,49,,,,
48,-,Clannad,Ocean of Light,-,48,1,,,,
49,down,Martha And The Muffins,Echo Beach,44,24,82,,,,
50,down,Joeboy & Kwesi Arthur,Door,47,42,6,,,,
51,up,Burna Boy,23,70,8,42,,,,
52,up,Warumpi Band,My Island Home,81,10,56,,,,
53,down,Khruangbin,Summer Madness (Exclusive Cover Version),25,2,31,,,,
54,up,Joeboy,Focus,80,27,17,,,,
55,-,Joeboy,Show Me,-,32,12,,,,
56,-,ミラクルミュージカル,Murders,-,50,1,,,,
57,-,Burna Boy,Onyeka (Baby),-,9,41,,,,
58,up,Imran Khan,Bewafa,85,22,57,,,,
59,down,Joeboy,Baby,40,4,82,,,,
60,down,Ranjit Bawa,Kinne Aye Kinne Gye 2,38,26,4,,,,
61,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Self Heal,-,47,21,,,,
62,up,Dario G,Sunchyme,100,34,10,,,,
63,up,Fiji,Hey Girl,72,45,74,,,,
64,down,Vicky Singh,That's It,57,57,2,,,,
65,up,Rema,Bounce,92,27,14,,,,
66,up,Wizkid,Longtime (feat. Skepta),79,3,31,,,,
67,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,27,78,,,,
68,down,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),55,10,82,,,,
69,up,Korede Bello,Romantic (feat. Tiwa Savage),86,28,79,,,,
70,-,Imran Khan,Amplifier,-,34,71,,,,
71,up,CKay,Felony,87,44,12,,,,
72,up,Tim Maia,Ela Partiu,73,72,2,,,,
73,down,Karan Aujla,Hint,52,2,82,,,,
74,-,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,-,48,1,,,,
75,down,Gigi,Guramayle,54,54,2,,,,
76,down,Frank Harris & Maria Marquez,Loveroom,56,56,2,,,,
77,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,46,12,,,,
78,-,Sheikh Mishari Alafasy,Surah Al-Kahf,-,71,13,,,,
79,-,Mitch Tambo,You're the Voice,-,16,20,,,,
80,down,Karan Aujla,Don't Look,39,3,82,,,,
81,down,Mr Enah,Mandem,65,53,21,,,,
82,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Healing,-,53,9,,,,
83,-,Relax α Wave,Mozart's Lullaby,-,6,3,,,,
84,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,50,1,,,,
85,-,Rema,Dumebi,-,26,53,,,,
86,up,Veer Manpreet Singh,Japji Sahib,99,40,6,,,,
87,down,Korede Bello,Do Like That,66,11,78,,,,
88,-,Ayra Starr,Away,-,44,13,,,,
89,down,Rexxie & MohBad,Kpk (Ko Por Ke),88,16,16,,,,
90,down,Davido,The Best (feat. Mayorkun),83,12,27,,,,
91,down,Kuami Eugene,Angela,69,18,71,,,,
92,-,Tree,Afio Ane Loa,-,8,37,,,,
93,down,Wizkid,True Love,76,11,28,,,,
94,-,Ice Prince,KOLO (feat. Oxlade),-,89,2,,,,
95,-,Crayon,So Fine,-,32,48,,,,
96,down,Orchestre Poly-Rythmo de Cotonou,Wangnigni,82,76,3,,,,
97,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Peaceful Mind,-,58,7,,,,
98,-,Sheikh Mishari Alafasy,Surah Ya-Seen,-,55,4,,,,
99,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Spiritual Healing,-,62,7,,,,
100,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,29,68,,,,
