Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,7,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,31,97,2020-01-12,7,2020-05-10
3,up,surf mesa,Ily,3,2,11,63,2020-04-19,18,2020-07-12
4,up,Timmy Trumpet & Savage,Freaks,6,1,33,,,,
5,down,アヴィーチー,Hey Brother,4,1,35,,,,
6,down,Regard,Ride It,5,1,32,57,2019-10-06,13,2019-11-10
7,up,Skrillex,Bangarang (feat. Sirah),7,1,33,,,,
8,up,David Guetta,Titanium (feat. Sia),10,2,35,,,,
9,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],11,3,5,,,,
10,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,1,30,,,,
11,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,1,32,,,,
12,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,3,32,,,,
13,up,Mr. Probz,Waves (Robin Schulz Radio Edit),14,7,27,,,,
14,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,2,19,,,,
15,up,アヴィーチー,Wake Me Up,18,2,33,,,,
16,-,SAINt JHN,Roses (Imanbek Remix),-,8,9,,,,
17,up,Yolanda Be Cool & DCUP,We No Speak Americano,23,4,32,,,,
18,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,100,4,24,,,,
19,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,4,27,,,,
20,down,DJ Snake,Trust Nobody,17,4,2,,,,
21,-,Marshmello & Halsey,Be Kind,-,1,8,50,2020-05-03,29,2020-05-17
22,-,Rockwell,Drill,-,22,1,,,,
23,down,Calvin Harris,Feel So Close (Radio Edit),8,1,34,,,,
24,-,Icona Pop,I Love It (feat. Charli XCX),-,2,27,,,,
25,-,Shapeshifter,In Colour,-,4,31,,,,
26,-,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),-,1,26,,,,
27,-,KSUKE,Contradiction (feat. Tyler Carter),-,27,1,,,,
28,-,Middle Sky Boom & Eliezer,Bias Boys (Middle Sky Boom Remix),-,28,1,,,,
29,-,Juvenile Delinquents,121,-,29,1,,,,
30,up,Rudimental,Waiting All Night (feat. Ella Eyre),98,5,30,,,,
31,-,Joel Fletcher & Kennyon Brown,Vibe,-,31,1,,,,
32,-,Handsome Dancer,Coincidance,-,32,1,,,,
33,-,Matteo DiMarr,Electronic Funk (Kaje's Remix),-,33,1,,,,
34,-,Ferry Corsten & Ciaran McAuley,Mo Chara,-,34,1,,,,
35,-,Raxon,Loop Machine,-,35,1,,,,
36,-,Regard & Raye,Secrets,-,36,1,84,2020-06-14,62,2020-06-28
37,-,Norman Doray & Sneaky Sound System,Tell the World (Extended Vocal Mix),-,37,1,,,,
38,-,Delano Smith,This Heart (Original Mix),-,38,1,,,,
39,-,Sam La More,I Wish It Could Last (Hook N Sling Vocal Remix),-,39,1,,,,
40,-,Pugilist,Heavy Lies the Crown,-,40,1,,,,
41,-,Kraver,Million Like Me (feat. Colin Lee),-,41,1,,,,
42,-,Moby,My Only Love (Tale of Us & Anyma Remix),-,42,1,,,,
43,-,Macky Gee,Demand,-,43,1,,,,
44,-,Batu & Lurka,Curved (Bambounou Hyper Street Remix),-,44,1,,,,
45,-,Tw3lv3,Blueberries,-,45,1,,,,
46,-,Froman,Fractal,-,46,1,,,,
47,-,HVMZA,Na Bosana,-,47,1,,,,
48,-,Vertigo Inc,Hydra,-,48,1,,,,
49,-,Witters,Align,-,49,1,,,,
50,-,"CamelPhat, ARTBAT & Layton Giordani",For a Feeling (feat. RHODES) [Layton Giordani Remix],-,50,1,,,,
51,-,Inna,Nobody,-,51,1,,,,
52,-,"Helion, Ascence & Shiah Maisel",What Is Love,-,52,1,,,,
53,-,Xyphon,In the Jungle,-,53,1,,,,
54,-,Warren Duncan,Sensation (feat. Waazzoo & the Vibes),-,54,1,,,,
55,-,Ascence,Konnichiwa,-,55,1,,,,
56,-,Rockwell,Vent,-,56,1,,,,
57,-,DJ Assad & Laurell,Sweat,-,57,1,,,,
58,-,Luke Solomon,Love. Hope. Happiness (feat. Amy Douglas & Queen Rose) [Extended Happiness Mix],-,58,1,,,,
59,-,Kosheen,Hide U (Decoder and Substance Mix),-,59,1,,,,
60,-,Naamane,Hafla (Moroccan Vibe Mix),-,60,1,,,,
61,-,Matoma,Bruised Not Broken (feat. MNEK & Kiana Ledé) [Merk & Kremont Remix],-,61,1,,,,
62,-,Tibasko,Body Wrap (Extended Edit),-,62,1,,,,
63,-,Daniel Avery,In Your Sleep,-,63,1,,,,
64,-,In Deep We Trust,Ba:Sen (Pool Party Dub Mix),-,64,1,,,,
65,-,The Sauce,Mr Robot (feat. Aioli),-,65,1,,,,
66,-,BFTT,Enin,-,66,1,,,,
67,-,Soledrifter,I Got You,-,67,1,,,,
68,-,Hadean & Fellsius,Bar Counter,-,68,1,,,,
69,-,Franco Ricciardi,Madama Blu (Deborah De Luca Remix),-,69,1,,,,
70,-,Avoure,This Time,-,70,1,,,,
71,-,Soledrifter,Make It New (Alek Soltirov 'midnight'rub),-,71,1,,,,
72,-,Soha,Izabelle,-,72,1,,,,
73,-,Soul Clap & Sha-Lor,Jussa Come (Radio Edit),-,73,1,,,,
74,-,Tokyo Machine,Bubbles,-,74,1,,,,
75,-,Quench & Umek,Dreams (Umek Version),-,75,1,,,,
76,-,"Soledrifter, Veev & Angel-A",The Stomp,-,76,1,,,,
77,-,The O.T. Quartet,Hold That Sucker Down,-,77,1,,,,
78,-,Deborah de Luca & Giorgio Rusconi,Chain Reaction (D-Unity Remix),-,78,1,,,,
79,-,Soledrifter,Blind Alleys,-,79,1,,,,
80,-,Trus'me,Dark Flow (Andrés Remix),-,80,1,,,,
81,-,Royal Gigolos,California Dreaming (Tek-House Extended Mix),-,81,1,,,,
82,-,Eli & Fur,Into the Night (Extended Mix),-,82,1,,,,
83,-,Philip George,Losing My Mind (feat. Saint Raymond) [Mandal & Forbes Remix],-,83,1,,,,
84,-,Przhvm,Welcome to the North,-,84,1,,,,
85,-,SPaHrk & Jeffrey Osborne,Stay With Me Tonight (Remix),-,85,1,,,,
86,-,Theos,Thorax,-,86,1,,,,
87,-,Rhemi,Warning (feat. Lynn Lockamy),-,87,1,,,,
88,-,Janji,Drown Together (feat. Thriving Ivory),-,88,1,,,,
89,-,Soledrifter,Yes Yes Yo,-,89,1,,,,
90,-,Baauer,Harlem Shake,-,4,30,,,,
91,-,Daniel Avery,Reception,-,91,1,,,,
92,-,DJ Snake & Lil Jon,Turn Down for What,-,5,29,,,,
93,-,Daniel Avery,Knowing We'll Be Here (Kink Remix),-,93,1,,,,
94,-,Aydan & Markus Greg,Rainbow (Seal de Green Extended Mix) [feat. Tamara Bencsik],-,94,1,,,,
95,down,Rudimental,Not Giving In (feat. John Newman & Alex Clare),20,5,28,,,,
