Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jolyon Petch,Dreams,1,1,23,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,7,,,,
3,up,Timmy Trumpet & Savage,Freaks,3,1,105,,,,
4,up,David Guetta,Titanium (feat. Sia),9,2,111,,,,
5,up,アヴィーチー,Hey Brother,5,1,111,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,1,93,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,3,100,,,,
8,-,Calvin Harris,Feel So Close (Radio Edit),-,1,104,,,,
9,up,Rudimental,Waiting All Night (feat. Ella Eyre),11,5,100,,,,
10,up,Yolanda Be Cool & DCUP,We No Speak Americano,10,4,103,,,,
11,up,Baauer,Harlem Shake,16,4,96,,,,
12,up,Rudimental,Free (feat. Emeli Sandé),19,3,92,,,,
13,-,Skrillex,Bangarang (feat. Sirah),-,1,100,,,,
14,down,Shapeshifter,In Colour,12,4,103,,,,
15,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,4,93,,,,
16,up,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),54,1,83,,,,
17,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],84,3,78,,,,
18,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,5,94,,,,
19,down,アヴィーチー,Addicted To You,13,12,97,,,,
20,down,Zedd,Clarity (feat. Foxes),17,14,96,,,,
21,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],18,8,87,,,,
22,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],22,19,78,,,,
23,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,1,96,,,,
24,down,Calvin Harris,We'll Be Coming Back (feat. Example),23,9,70,,,,
25,down,Avicii,The Nights (Felix Jaehn Remix),24,20,86,,,,
26,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),25,20,61,,,,
27,down,Peking Duk,High (feat. Nicole Millar),26,22,81,,,,
28,-,DJ Snake & Lil Jon,Turn Down for What,-,5,89,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],89,9,74,,,,
30,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],27,23,23,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),35,10,72,,,,
32,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),30,26,77,,,,
33,-,The Chainsmokers,Closer (feat. Halsey),-,5,84,,,,
34,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),29,12,71,,,,
35,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),44,5,101,,,,
36,-,AronChupa,I'm an Albatraoz,-,6,79,,,,
37,-,Tiësto & Ava Max,The Motto,-,1,5,,,,
38,down,Robin Schulz,Sugar (feat. Francesco Yates),21,9,79,,,,
39,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),36,13,85,,,,
40,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,2,,,,
41,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),34,25,81,,,,
42,down,アヴィーチー,Wake Me Up,15,2,103,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,14,59,,,,
44,down,Calvin Harris & Disciples,How Deep Is Your Love,32,12,63,,,,
45,-,Miguel Migs,Running With You (feat. Lisa Shaw),-,45,1,,,,
46,up,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber),80,21,36,,,,
47,down,Avicii,Levels (Instrumental),33,29,75,,,,
48,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],4,2,72,,,,
49,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],37,31,74,,,,
50,-,The Chainsmokers & Coldplay,Something Just Like This,-,7,74,,,,
51,down,Icona Pop,I Love It (feat. Charli XCX),7,2,89,,,,
52,up,Meduza,Tell It To My Heart (feat. Hozier),60,7,4,,,,
53,-,Bru-C,Freedom,-,53,1,,,,
54,-,Nari,I Can Cast a Spell,-,54,1,,,,
55,-,Fatboy Slim & Riva Starr,Eat Sleep Rave Repeat (feat. Beardyman) [Calvin Harris Radio Edit],-,55,1,,,,
56,-,Everything Counts,Sueño (feat. Milo Kairos),-,56,1,,,,
57,-,Cioz,Lucky Shot,-,57,1,,,,
58,-,Noisia & Phace,Purpose (Buunshin Remix),-,58,1,,,,
59,-,imugi 이무기,Greensmoke (swrly Remix),-,59,1,,,,
60,-,Dario G,"Voices (From ""the Beach') [Radio Edit]",-,60,1,,,,
61,-,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett),-,61,1,,,,
62,down,Basshunter,Now You're Gone (Radio Edit),38,17,61,,,,
63,down,Duck Sauce,Barbra Streisand (Radio Edit),39,33,73,,,,
64,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,7,85,,,,
65,down,Benny Benassi,Cinema (Skrillex Remix),20,8,80,,,,
66,-,KÉDU CARLÖ,Don't Call Me on My Birthday,-,66,1,,,,
67,-,Nick Curly & Jansons,Go,-,67,1,,,,
68,-,Nightcall & Vi Anabella Kara,Thinkin Bout You,-,68,1,,,,
69,-,Bogdan Elin & 3 Colours of White,Berlin Wall (Marc Moan Remix),-,69,1,,,,
70,-,Noisia,Incessant (Imanu Remix),-,70,1,,,,
71,-,Salaryman,Again (Rafau Etamski Remix),-,71,1,,,,
72,-,"Helion, Mike Emilio & Vigiland",I Follow Rivers (feat. SUD),-,72,1,,,,
73,-,DJ Ammy,Puneri Gajar (Dhol Tasha),-,73,1,,,,
74,-,Darksidevinyl,Pomayo,-,74,1,,,,
75,-,Janny Dholi,The Feel of Tasha (Dhol Tasha Mix),-,75,1,,,,
76,-,Ben Defekt & Mike Enemy,Gotta Be You (feat. Nina Kray) [Extended Mix],-,76,1,,,,
77,-,Yulia Niko,Molly & Sally (feat. Coro Coro),-,77,1,,,,
78,up,Kygo,Stole the Show (feat. Parson James),93,29,63,,,,
79,-,SQWAD,Wave,-,79,1,,,,
80,-,Quivver,Ten (Club Mix),-,80,1,,,,
81,-,Native C,Retrospect,-,81,1,,,,
82,-,Benno Blome,Spherical Aberration (Jiggler Remix),-,82,1,,,,
83,-,Basstripper,Battle Axe,-,83,1,,,,
84,down,Galantis,Runaway (U & I),28,12,71,,,,
85,-,Ace Marino,Holding My Breath (feat. Roniit),-,85,1,,,,
86,-,Serge Devant,Confidence,-,86,1,,,,
87,-,Doctor Dru,Praerie,-,87,1,,,,
88,-,Tevvez,Glimmer of Hope,-,88,1,,,,
89,-,Tevvez,Greek Gods,-,89,1,,,,
90,-,Jan Vercauteren,Dysfunction,-,90,1,,,,
91,down,Calvin Harris,Blame (feat. John Newman),43,16,72,,,,
92,down,Avicii,Levels (Instrumental Radio Edit),41,38,65,,,,
93,down,Skrillex,First of the Year (Equinox),42,14,55,,,,
94,down,Calvin Harris,Summer,92,30,65,,,,
95,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,15,53,,,,
96,down,Shapeshifter,Monarch,58,44,37,,,,
97,down,Skrillex,Kyoto (feat. Sirah),46,17,49,,,,
98,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],47,15,47,,,,
99,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,45,46,,,,
100,-,Deorro & Chris Brown,Five More Hours,-,18,50,,,,
